IdIncidente;ProgressivoAnno;ProgressivoNumero;Protocollo;Stato;Data;Comune;Lat;Lon;TipoIntersezione;TipoRegolazioneIntersezione;CondizionatoSemaforo;Meteo;PrimaStrada;Civico;Km;Mts;TipoStrada;StradaAmministrativa;StradaClasseFunzionale;StradaCodiceNazionale;Corsie;TipoPavimentazione;CondizioniPavimentazione;PresenzaSegnaletica;VisibilitaSegnaleticaOrizzonatale;VisibilitaSemaforo;VisibilitaSegnaleticaVerticale;SecondaStrada;Civico2;Km2;Mts2;NaturaIncidente;EsitoIncidente;PersoneConivolte;Illesi;Feriti;Prognosi;Morti;PedoniCoinvolti;Veicoli;Animali;Biciclette;Passeggeri;Motociclette;Ciclomotori;Maschi;Femmine;Automobili;Bus;Camion;AltriVeicoli;Under15;Between15And17;Between18And24;Between25And49;Between50And64;Over65;EtaSconosciuta;CircostanzeLocali
14626;2021;177;31708;5;28/04/2021 12:30;PARMA;44.7316264;10.3708724;354;655;;50;STRADA TRAVERSETOLO;;;;;79;;513;;41;;39;337;339;337;ROTATORIE-SVINCOLI;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;1;0;0;64
14627;2021;178;31709;5;29/04/2021 18:20;PARMA;44.8118754;10.3356043;352;653;;46;VIALE FIRENZE;;;;;84;335;;1;41;340;39;337;339;337;VIA PASUBIO;;;;18;30;5;0;5;0;0;0;2;0;0;3;0;0;2;3;2;0;0;0;3;0;0;2;0;0;0;65
14628;2021;179;31710;5;30/04/2021 13:30;PARMA;44.7814854;10.3572023;354;;;44;VIA VENTIQUATTRO MAGGIO;;;;;84;335;;2;41;340;39;337;339;337;STRADA BUDELLUNGO;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;1;1;0;64
14629;2021;180;31715;5;30/04/2021 08:50;PARMA;44.8096845;10.2950741;350;655;;44;VIA CREMONESE;8;;;;84;335;;2;41;340;39;337;;337;VIA MAMIANI DELLA ROVERE TERENZIO;snc;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;1;1;0;67
14630;2021;181;31711;5;01/05/2021 11:40;PARMA;44.7646804;10.3525943;;;;44;STRADA TRAVERSETOLO;F.O. 160;;;;79;334;513;2;41;340;39;337;339;337;;;;;17;30;7;4;3;0;0;0;3;0;0;4;0;0;6;1;3;0;0;0;0;0;1;5;1;0;0;69
14631;2021;182;31712;5;01/05/2021 12:40;PARMA;44.8041558;10.313673;354;655;;50;PIAZZALE S.CROCE;snc;;;;84;334;;3;41;340;39;337;339;337;;;;;19;30;2;1;1;0;0;0;2;0;0;0;1;1;0;2;1;0;0;0;0;0;0;1;1;0;0;64
14632;2021;183;31713;5;02/05/2021 13:15;PARMA;44.8080674;10.3268592;352;655;;44;VIALE TOSCHI PAOLO;;;;;84;334;;4;41;340;39;337;339;337;VIALE BETTOLI NICOLA;;;;19;29;5;5;0;0;0;0;2;0;0;3;0;0;4;1;2;0;0;0;0;1;2;1;1;0;0;65
14633;2021;184;31714;5;02/05/2021 16:35;PARMA;44.7342937;10.3517651;;;;44;STRADA ARGINI PARMA;240;;;;78;333;;2;41;340;38;337;339;339;;;;;18;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;0;0;70
14634;2021;185;31716;4;03/05/2021 13:10;PARMA;44.7950804;10.3274302;353;654;;44;STRADONE MARTIRI DELLA LIBERTA';;;;;84;334;;5;41;340;39;337;337;337;PIAZZALE VENTICINQUE APRILE;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2;0;66
14635;2021;186;31717;5;04/05/2021 17:05;PARMA;44.8162404;10.3311362;350;653;;44;VIA PUZZARINI ALBERTO;;;;;84;335;56;1;41;340;39;337;339;337;VIA S.LEONARDO;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;1;0;67
14636;2021;187;31718;5;05/05/2021 07:20;PARMA;;;350;655;;44;VIALE DEGLI ISTITUTI UNIVERSITARI;;;;;75;;;;41;340;36;339;;339;TRAVERSA 2;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;1;2;0;1;0;0;0;0;0;0;0;0;2;0;63
14637;2021;188;31719;4;05/05/2021 13:30;PARMA;44.7646804;10.3525943;;;;44;STRADA TRAVERSETOLO;289;;;;78;332;513;2;41;340;38;337;339;337;;;;;17;30;2;1;1;0;0;0;2;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;2;0;0;70
14638;2021;189;31722;4;06/05/2021 11:40;PARMA;44.8547904;10.257852;;;;44;VIA CREMONESE;;;;;78;332;;2;41;340;39;337;339;337;;;;;19;29;2;2;0;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;69
14639;2021;190;31721;5;06/05/2021 06:15;PARMA;44.7903156;10.3643587;;;;44;VIA EMILIO LEPIDO;;;;;84;334;;2;41;340;39;337;339;337;;;;;20;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;0;0;0;69
14640;2021;191;31724;5;07/05/2021 14:20;PARMA;44.7885384;10.3176832;350;656;;44;VIA BAGANZA;;;;;84;335;;2;41;340;39;337;339;337;VIA TARO;;;;17;30;2;1;1;0;0;0;2;0;0;0;1;1;2;0;0;1;0;0;0;0;0;2;0;0;0;65
14641;2021;192;31723;5;07/05/2021 15:00;PARMA;44.7660934;10.3227492;;;;44;STRADA LANGHIRANO;393/A;;;;79;334;;3;41;340;38;337;339;338;;;;;20;30;3;1;2;0;0;0;2;0;0;1;0;0;1;2;2;0;0;0;1;0;0;2;0;0;0;69
14642;2021;193;31725;4;08/05/2021 11:00;PARMA;44.7780795;10.279358;;;;44;VIA LA SPEZIA;F.O.60;;;;84;334;;2;41;340;39;337;339;337;;;;;23;30;2;0;2;0;0;0;2;0;0;1;0;0;2;0;1;0;1;0;0;0;0;2;0;0;0;69
14643;2021;194;31726;5;08/05/2021 10:00;PARMA;44.7947004;10.3275734;350;653;;44;PIAZZALE VENTICINQUE APRILE;;;;;84;334;;2;41;340;39;337;337;337;PIAZZALE VENTICINQUE APRILE;;;;18;29;3;3;0;0;0;0;2;0;0;1;0;0;0;3;2;0;0;0;0;0;0;2;1;0;0;63
14644;2021;195;31727;5;09/05/2021 17:55;PARMA;44.8020684;10.3391898;352;654;;44;VIALE TANARA FAUSTINO;;;;;84;334;;3;41;340;39;337;337;337;PIAZZALE ALLENDE SALVADOR GOSSENS;;;;18;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;0;0;63
14645;2021;196;31728;5;10/05/2021 06:30;PARMA;44.7948904;10.3257232;;;;44;VIALE BERENINI AGOSTINO;5;;;;84;334;;4;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;0;1;0;69
14646;2021;197;31729;5;10/05/2021 10:00;PARMA;44.7696744;10.3305542;352;655;;44;STRADA ARGINI PARMA;;;;;79;335;16;2;41;340;39;337;339;337;VIA BRAGA ANGELO;;;;20;30;2;1;1;0;0;0;2;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;2;0;0;65
14647;2021;198;31730;5;10/05/2021 17:55;PARMA;44.8142994;10.3347183;352;656;;44;VIA MICHELI GIUSEPPE;;;;;84;335;;1;41;340;39;337;339;337;VIA VALENTI MICHELE;;;;18;30;3;1;2;0;0;0;2;0;0;1;0;0;2;1;1;0;1;0;0;0;0;2;1;0;0;63
14648;2021;199;31731;5;11/05/2021 13:00;PARMA;44.8174115;10.2496759;354;653;;46;VIA EMILIA OVEST;12/A;;;;84;335;;4;41;340;39;337;339;337;ROTATORIE-SVINCOLI;;;;19;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;0;0;64
14649;2021;200;31736;5;11/05/2021 13:10;PARMA;44.7823694;10.3197412;350;655;;46;VIA CARMIGNANI GIULIO E GUIDO;12;;;;84;336;;1;41;340;38;337;;337;VIA GALLI BIBIENA FERDINANDO;snc;;;18;29;2;2;0;0;0;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;1;0;0;63
14650;2021;201;31733;5;12/05/2021 10:10;PARMA;44.7871247;10.3381952;;;;44;VIA MONTEBELLO;80;;;;84;334;;2;41;340;38;337;339;339;;;;;19;30;3;2;1;0;0;0;2;0;0;1;1;1;3;0;0;0;1;0;0;0;1;1;1;0;0;69
14651;2021;202;31732;5;12/05/2021 19:00;PARMA;44.8046824;10.3387093;352;654;;44;VIALE TANARA FAUSTINO;;;;;84;334;;3;41;340;39;337;337;337;PIAZZALE ALLENDE SALVADOR GOSSENS;;;;18;29;2;2;0;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;1;1;0;0;0;66
14652;2021;203;31735;5;13/05/2021 08:20;PARMA;44.8078959;10.3331804;;;;44;VIALE FRATTI ANTONIO;;;;;84;;;;;;39;337;;337;;;;;20;30;3;1;2;0;0;1;2;0;0;0;1;0;3;0;1;0;0;0;0;0;1;1;0;1;0;69
14653;2021;204;31734;2;13/05/2021 09:55;PARMA;44.8047984;10.3550573;;;;44;VIA TOSCANA;;;;;84;;;2;41;340;39;337;339;337;;;;;19;30;2;1;1;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;1;1;0;0;0;69
14654;2021;205;31737;5;14/05/2021 10:45;PARMA;44.7182544;10.3564243;;;;44;STRADA ARGINI PARMA;216;;;;81;333;;2;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;1;0;69
14655;2021;206;31740;5;15/05/2021 12:30;PARMA;44.7938934;10.3165712;353;654;;44;VIALE DELLA VILLETTA;;;;;84;334;;3;41;340;39;337;337;337;VIA MILAZZO;;;;18;30;3;1;2;0;0;0;2;0;0;1;1;1;1;2;1;0;0;0;0;0;0;3;0;0;0;66
14656;2021;207;31745;5;17/05/2021 17:05;PARMA;44.8083186;10.3304341;;;;44;VIALE FRATTI ANTONIO;8/B;;;;84;334;;4;41;340;39;337;339;337;;;;;23;30;3;1;2;0;0;0;2;0;0;1;1;1;1;2;1;0;0;0;0;0;2;0;0;1;0;69
14657;2021;208;31738;5;15/05/2021 17:20;PARMA;44.8038339;10.3141477;;;;44;VIALE VITTORIA;33;;;;84;336;;2;41;340;39;337;;337;;;;;26;30;1;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;70
14658;2021;209;31759;5;20/05/2021 12:15;PARMA;44.8077849;10.3140072;350;;;44;VIALE PIACENZA;;;;;84;334;;2;41;340;39;337;339;337;VIALE OSACCA;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;1;0;0;0;1;0;0;65
14659;2021;210;31739;5;15/05/2021 21:30;PARMA;44.7983394;10.3222182;350;;;44;PIAZZALE RONDANI ALBERTO;;;;;84;336;;;41;340;39;337;;337;VIALE MARIA LUIGIA;;;;18;30;3;1;2;0;0;0;2;0;0;1;0;0;0;3;2;0;0;0;0;0;0;3;0;0;0;63
14660;2021;211;31741;5;16/05/2021 14:40;PARMA;44.8060199;10.3532695;;;;50;BRETELLA COLLEGAMENTO V IA MANTOVA STRADA BURLA;;;;;84;;;1;41;340;39;337;339;337;;;;;19;30;4;3;1;0;0;0;2;0;0;2;0;0;3;1;2;0;0;0;0;0;0;4;0;0;0;69
14661;2021;212;31742;5;17/05/2021 09:20;PARMA;44.7956624;10.3355623;;;;44;VIALE DUCA ALESSANDRO;67;;;;84;335;;2;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;2;0;69
14662;2021;213;31743;5;17/05/2021 14:45;PARMA;44.7830374;10.3216202;;;;44;VIA OGNIBENE FERMO;17;;;;84;335;;1;41;340;39;337;339;337;;;;;20;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;1;1;0;69
14663;2021;214;31744;5;17/05/2021 17:30;PARMA;44.7950804;10.3274302;352;654;;44;STRADONE MARTIRI DELLA LIBERTA';;;;;84;334;;5;41;340;39;337;337;337;PIAZZALE VENTICINQUE APRILE;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;1;0;1;0;0;66
14664;2021;215;31746;5;18/05/2021 06:15;PARMA;44.8064464;10.3101571;;;;44;VIALE OSACCA;;;;;84;335;;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;2;0;0;0;69
14665;2021;216;31748;5;19/05/2021 05:25;PARMA;44.7817218;10.3898397;;;;44;VIA EMILIO LEPIDO;;;;;82;332;;2;41;340;38;337;339;339;;;;;20;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;69
14666;2021;217;31749;5;19/05/2021 09:00;PARMA;44.8244517;10.3365964;;;;44;VIA S.LEONARDO;F.O. 106;;;;84;335;;2;41;340;38;337;339;339;;;;;18;29;2;2;0;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;1;1;0;69
14667;2021;218;31750;5;18/05/2021 11:15;PARMA;44.8009654;10.3222132;;;;44;STRADA BIXIO NINO 97/99;;;;;84;;;;41;;39;337;339;337;;;;;19;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;69
14668;2021;219;31752;5;19/05/2021 13:10;PARMA;44.7498013;10.2807678;;;;44;STRADA MONTANARA;376;;;;78;332;;1;41;340;39;337;339;337;;;;;26;30;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;69
14669;2021;220;31753;2;19/05/2021 16:55;PARMA;44.7953714;10.3301732;350;653;;44;STRADONE MARTIRI DELLA LIBERTA';;;;;83;335;;4;41;340;38;337;339;339;VIA PASSO BUOLE;;;;18;30;3;1;2;0;0;0;2;0;0;1;1;0;2;1;1;0;0;0;0;0;1;2;0;0;0;67
14670;2021;221;31751;2;19/05/2021 14:15;PARMA;44.8113744;10.3114282;350;653;;44;VIA S.BERNARDO DEGLI UBERTI;;;;;84;;;;41;340;39;337;339;337;STRADA BUFFOLARA;82;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;1;1;0;0;0;0;65
14671;2021;222;31754;5;19/05/2021 17:15;PARMA;44.7873759;10.3167213;;;;44;VIA BAGANZA;11;;;;84;334;;2;41;340;38;337;339;339;;;;;18;29;3;3;0;0;0;0;2;0;0;1;0;0;3;0;1;1;0;0;0;0;0;2;1;0;0;69
14672;2021;223;31755;5;19/05/2021 19:15;PARMA;44.8082005;10.3150489;;;;46;VIALE PIACENZA;;;;;84;;;4;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;1;1;0;0;0;70
14673;2021;224;31756;2;20/05/2021 07:15;PARMA;44.7936074;10.3545163;;;;44;VIA EMILIA EST;13;;;;83;334;9;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;2;0;69
14674;2021;225;31758;5;20/05/2021 17:50;PARMA;44.7726783;10.4160456;;;;44;VIA EMILIO LEPIDO;;;;;84;334;;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;0;2;1;0;0;0;0;0;0;1;0;1;0;69
14675;2021;226;31760;5;21/05/2021 09:00;PARMA;44.8228776;10.3407016;354;655;;44;VIA PARADIGNA;;;;;84;334;;2;41;340;39;337;339;337;VIA PARADIGNA;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;1;0;2;1;0;0;0;0;0;0;0;2;0;0;64
14676;2021;227;31761;5;21/05/2021 18:50;PARMA;44.7726783;10.4160456;;;;44;VIA EMILIO LEPIDO;53;;;;75;;;;41;340;36;339;;339;;;;;22;29;1;1;0;0;0;0;2;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;69
14677;2021;228;31720/R;5;04/05/2021 06:15;PARMA;44.7948904;10.3257232;;;;44;VIALE BERENINI AGOSTINO;;;;;84;334;;4;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;1;69
14678;2021;229;31762;5;22/05/2021 09:00;PARMA;44.7202694;10.3043831;352;654;;44;STRADA LANGHIRANO;;;;;79;334;;3;41;340;39;337;337;337;STRADA CAVA IN VIGATTO;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;1;0;66
14679;2021;230;31763;5;22/05/2021 12:50;PARMA;44.8026764;10.3136962;;;;44;VIALE VITTORIA;;;;;84;334;;4;41;340;39;337;337;337;;;;;18;30;3;2;1;0;0;0;2;0;1;1;0;0;1;2;1;0;0;0;0;0;0;1;1;1;0;69
14680;2021;231;31764;5;23/05/2021 19:05;PARMA;44.8083964;10.3297582;350;653;;44;VIA TRENTO;;;;;84;336;;4;41;340;39;337;337;337;VIALE BOTTEGO VITTORIO;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;1;1;0;0;0;67
14681;2021;232;31765;5;24/05/2021 05:15;PARMA;44.7660934;10.3227492;;;;46;STRADA LANGHIRANO;13;;;;79;335;665;2;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;1;69
14682;2021;233;31766;5;24/05/2021 06:50;PARMA;44.8245094;10.3850045;;;;46;VIA MANTOVA;;;;;83;335;62;2;41;340;39;337;339;337;;;;;20;30;3;2;1;0;0;0;3;0;0;0;1;0;1;2;2;0;0;0;0;0;0;2;1;0;0;69
14683;2021;234;31757;5;20/05/2021 09:45;PARMA;44.8130205;10.3371108;;;;44;VIA PARADIGNA;2;;;;84;;;1;41;340;39;337;339;337;;;;;28;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;0;1;0;71
14684;2021;235;31767;5;24/05/2021 13:50;PARMA;44.7961186;10.3171787;;;;46;VIALE DEI MILLE;29;;;;84;334;;4;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;0;2;1;0;0;0;0;0;0;1;0;1;0;69
14686;2021;236;31770;5;25/05/2021 06:00;PARMA;44.8304314;10.3679074;;;;44;STRADA BURLA;INTERSEZIONE A. MORAVIA;;;;78;333;;2;41;340;39;337;339;337;;;;;18;30;5;3;2;0;0;0;4;0;0;1;0;0;1;4;4;0;0;0;1;0;0;3;1;0;0;69
14687;2021;237;31769;5;25/05/2021 08:10;PARMA;44.7646804;10.3525943;;;;44;STRADA TRAVERSETOLO;19;;;;79;336;;2;41;340;39;337;;337;;;;;20;30;2;1;1;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;1;0;0;1;0;69
14688;2021;238;31768;5;25/05/2021 10:55;PARMA;44.7983274;10.3269802;;;;44;STRADA FARINI LUIGI CARLO;39;;;;84;335;;2;41;340;39;337;339;337;;;;;22;30;4;3;1;0;0;0;2;0;1;2;0;0;2;2;1;0;0;0;0;0;0;0;2;2;0;69
14689;2021;239;31803;5;25/05/2021 17:10;PARMA;44.7885214;10.3708314;354;;;44;VIA EMILIO LEPIDO;;;;;84;335;;2;41;340;39;337;;337;ROTATORIE-SVINCOLI;;;;19;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;0;0;64
14690;2021;240;31773;5;26/05/2021 10:45;PARMA;44.7965324;10.3043811;354;655;;44;VIA VOLTURNO;;;;;84;334;;4;41;340;39;337;339;337;VIA FLEMING ALESSANDRO;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;1;1;0;64
14691;2021;241;31771;5;26/05/2021 10:45;PARMA;44.7961301;10.3171384;;;;44;VIALE DEI MILLE;;;;;84;334;;3;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;2;0;69
14692;2021;242;31772;2;26/05/2021 10:40;PARMA;44.7797164;10.3151512;350;655;;44;VIA PELICELLI NESTORE;;;;;84;336;;2;41;340;39;337;339;337;VIA ZANGUIDI JACOPO;;;;19;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;63
14693;2021;243;31774;5;26/05/2021 14:35;PARMA;44.7988644;10.3151462;352;655;;44;VIALE VITTORIA;21;;;;84;334;;2;41;340;39;337;339;337;VIA MINZONI DON GIOVANNI;;;;18;30;3;2;1;0;0;0;2;0;0;1;1;0;2;1;1;0;0;0;0;1;1;0;0;1;0;63
14694;2021;244;31775;5;26/05/2021 21:20;PARMA;44.8481384;10.3139367;;;;44;STRADA BAGANZOLA;altezza strada del Cornocchio;;;;78;334;;2;41;340;38;337;339;339;;;;;26;30;3;1;2;0;0;0;1;0;0;2;0;0;3;0;1;0;0;0;0;0;0;3;0;0;0;70
14695;2021;245;31779;5;27/05/2021 06:45;PARMA;44.7875074;10.3792794;350;653;;44;VIA COPPI FAUSTO;;;;;84;335;;1;41;340;39;337;339;337;VIA CASANOVA LEOPOLDO;;;;18;30;2;0;2;0;0;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;0;0;0;65
14696;2021;246;31777;5;27/05/2021 06:50;PARMA;44.8245094;10.3850045;;;;44;VIA MANTOVA c/o via del garda;;;;;83;;62;2;41;340;39;337;;337;;;;;20;29;3;3;0;0;0;0;3;0;0;0;0;0;2;1;3;0;0;0;0;0;0;3;0;0;0;69
14697;2021;247;31778;5;27/05/2021 07:05;PARMA;44.8245094;10.3850045;;;;44;VIA MANTOVA;3;;;;83;334;62;3;41;340;39;337;339;337;;;;;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;2;0;0;0;69
14698;2021;248;31780;5;27/05/2021 12:25;PARMA;44.8087359;10.318643;350;656;;44;VIALE PIACENZA;;;;;84;335;;4;41;340;39;337;339;337;P.LE BADALOCCHIO;;;;18;29;3;3;0;0;0;0;2;0;0;1;0;0;2;1;1;0;1;0;1;0;0;0;2;0;0;65
14699;2021;249;31782;5;27/05/2021 18:00;PARMA;44.8027464;10.3133032;;;;44;VIALE DEI MILLE;PIAZZALE BARBIERI;;;;84;335;;4;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;2;0;0;0;69
14700;2021;250;31781;5;27/05/2021 19:54;PARMA;44.8232477;10.3395308;350;656;;44;VIA MAZZACAVALLO;;;;;84;335;;2;41;340;38;337;339;339;LARGO SIMONAZZI FRATELLI;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;1;1;1;1;0;0;0;0;0;0;2;0;0;0;65
14701;2021;251;31783;4;28/05/2021 05:20;PARMA;44.7780795;10.279358;;;;44;VIA LA SPEZIA;F.O. 208;;;;83;334;;2;41;340;39;337;339;337;;;;;20;30;4;3;1;0;0;0;3;0;0;1;0;0;4;0;1;0;2;0;0;0;0;1;3;0;0;69
14702;2021;252;31784;5;28/05/2021 16:30;PARMA;44.8000359;10.3162546;;;;44;PIAZZA MATTEOTTI GIACOMO;15;;;;84;335;;1;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;0;1;0;69
14703;2021;253;31785;5;28/05/2021 20:20;PARMA;44.7998584;10.3384413;;;;44;VIALE MENTANA;14;;;;84;334;;2;41;340;39;337;339;337;;;;;20;29;1;1;0;0;0;0;2;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;69
14704;2021;254;31787;5;29/05/2021 08:15;PARMA;44.8051434;10.3545913;;;;44;TANGENZIALE NORD;bretella congiunzione crocetta;;;;79;334;;3;41;340;39;337;339;337;;;;;18;30;3;2;1;0;0;0;2;0;1;1;0;0;2;1;1;0;0;0;0;0;0;0;2;1;0;69
14705;2021;255;31786;5;29/05/2021 16:25;PARMA;44.7717708;10.4188062;;;;44;VIA EMILIO LEPIDO;200/A;;;;83;;;2;41;340;39;337;339;337;;;;;20;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;1;1;0;0;0;69
14706;2021;256;31788;5;30/05/2021 21:15;PARMA;44.7965934;10.3141042;350;653;;44;VIA VOLTURNO;;;;;84;334;;2;41;340;39;337;339;337;VIA ABBA GIUSEPPE CESARE;;;;20;29;2;2;0;0;0;0;3;0;0;0;0;0;1;1;3;0;0;0;0;0;0;2;0;0;0;65
14707;2021;257;31789;5;31/05/2021 09:50;PARMA;44.8111594;10.3162862;;;;44;VIA LANFRANCO GIOVANNI;1/B;;;;84;335;;1;41;340;39;337;339;337;;;;;19;30;2;1;1;0;0;0;2;1;0;0;0;0;0;2;2;0;0;0;0;0;1;1;0;0;0;69
14708;2021;258;31790;5;31/05/2021 15:50;PARMA;44.7946558;10.3214851;;;;44;VIALE CAPRERA;;;;;84;334;;2;41;340;39;337;339;337;;;;;18;30;2;0;2;0;0;0;2;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;2;0;0;69
14709;2021;259;31791;5;01/06/2021 06:46;PARMA;44.7996887;10.3484463;;;;44;VIA MANTOVA;26 FO;;;;79;;;2;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;1;0;1;0;69
14710;2021;260;31792;5;01/06/2021 15:20;PARMA;44.7970946;10.3440976;354;655;;44;VIA EMILIA EST;;;;;84;334;;1;41;340;39;337;339;337;VIA EMILIA EST;;;;20;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;1;0;1;0;0;0;0;1;0;1;0;64
14711;2021;261;31793;5;01/06/2021 16:30;PARMA;44.7977464;10.3423213;350;653;;44;VIA EMILIA EST;;;;;83;334;9;2;41;340;39;337;339;337;VIA BOTTESINI GIOVANNI;;;;19;29;3;3;0;0;0;0;2;0;0;1;0;0;2;1;2;0;0;0;0;0;0;3;0;0;0;67
14712;2021;262;31799;5;01/06/2021 11:20;PARMA;44.8096374;10.3286162;;;;44;VIA MONTE ALTISSIMO;opp. 3;;;;84;336;;2;41;340;39;337;;337;;;;;22;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;0;0;69
14713;2021;263;31794;4;01/06/2021 21:35;PARMA;44.7905054;10.3338972;350;655;;44;VIALE DUCA ALESSANDRO;;;;;84;334;;2;41;340;39;337;339;337;VIALE SETTE FRATELLI CERVI;;;;18;29;2;2;0;0;0;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;1;1;0;0;0;65
14714;2021;264;31797;5;02/06/2021 10:20;PARMA;44.8587633;10.3794367;;;;44;STRADA BURLA;277;;;;78;332;72;2;41;340;39;337;339;337;;;;;26;30;1;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;69
14715;2021;265;31795;5;02/06/2021 13:25;PARMA;44.7918634;10.3153502;354;655;;44;VIA STIRONE;;;;;84;335;;2;41;340;39;337;339;337;VIALE DELLA VILLETTA;;;;18;30;4;3;1;0;0;0;2;0;1;2;0;0;2;2;1;0;0;0;0;1;0;1;1;1;0;64
