﻿IdIncidente;ProgressivoAnno;ProgressivoNumero;Protocollo;Stato;Data;Comune;Lat;Lon;TipoIntersezione;TipoRegolazioneIntersezione;CondizionatoSemaforo;Meteo;PrimaStrada;Civico;Km;Mts;TipoStrada;StradaAmministrativa;StradaClasseFunzionale;StradaCodiceNazionale;Corsie;TipoPavimentazione;CondizioniPavimentazione;PresenzaSegnaletica;VisibilitaSegnaleticaOrizzonatale;VisibilitaSemaforo;VisibilitaSegnaleticaVerticale;SecondaStrada;Civico2;Km2;Mts2;NaturaIncidente;EsitoIncidente;PersoneConivolte;Illesi;Feriti;Prognosi;Morti;PedoniCoinvolti;Veicoli;Animali;Biciclette;Passeggeri;Motociclette;Ciclomotori;Maschi;Femmine;Automobili;Bus;Camion;AltriVeicoli;Under15;Between15And17;Between18And24;Between25And49;Between50And64;Over65;EtaSconosciuta;CircostanzeLocali
17669;2022;429;32775;5;2022-06-11 11:40;PARMA;44.8075297;10.3095370;NULL;NULL;NULL;44;VIALE PIACENZA;51;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;0;0;69
17670;2022;430;32790;2;2022-06-18 17:00;PARMA;44.8065684;10.3260112;NULL;NULL;NULL;44;VIALE TOSCHI PAOLO;3;NULL;NULL;NULL;84;335;NULL;4;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;0;2;0;0;1;1;0;0;0;1;0;1;1;0;0;0;0;0;2;0;0;0;0;0;69
17671;2022;431;32776;5;2022-06-12 13:00;PARMA;44.8671734;10.3465913;350;656;NULL;44;VIA COLORNO;NULL;NULL;NULL;NULL;82;334;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;18;30;4;3;1;0;0;0;3;0;0;1;1;0;3;1;2;0;0;0;0;0;2;1;1;0;0;69
17672;2022;432;32777;5;2022-06-13 04:30;PARMA;44.7940354;10.3178632;352;654;NULL;44;VIA MILAZZO;20;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;337;337;VIA SOLARI STANISLAO;NULL;NULL;NULL;18;30;2;0;2;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;0;0;66
17673;2022;433;32778;5;2022-06-13 15:00;PARMA;44.7920514;10.3353013;353;655;NULL;44;VIALE DUCA ALESSANDRO;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;VIA MASSARI STEFANO;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;1;1;0;0;1;2;1;0;0;0;1;1;0;0;1;0;0;65
17674;2022;434;32779;5;2022-06-13 17:35;PARMA;44.7927302;10.3573990;NULL;NULL;NULL;44;VIA EMILIA EST;131/C;NULL;NULL;NULL;83;NULL;NULL;2;41;340;38;337;339;339;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;2;0;0;0;69
17675;2022;435;32780;5;2022-06-14 10:25;PARMA;44.7615025;10.2906090;NULL;NULL;NULL;44;STRADA MONTANARA;6;NULL;NULL;NULL;79;335;56;5;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;1;1;1;1;0;0;0;0;0;1;0;0;0;1;0;69
17676;2022;436;32781;5;2022-06-14 18:00;PARMA;44.8220184;10.3387233;352;656;NULL;44;VIA BRAIBANTI ENNIO GIUSEPPE MARIO;NULL;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;NULL;337;LARGO SIMONAZZI FRATELLI;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;1;0;0;1;0;0;0;63
17677;2022;437;32782;5;2022-06-15 12:40;PARMA;44.7889754;10.3389253;352;654;NULL;44;STRADA TORELLI POMPONIO;NULL;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;337;337;VIA BATTEI LUIGI;NULL;NULL;NULL;20;30;3;2;1;0;0;0;3;0;0;0;1;0;2;1;2;0;0;0;0;0;0;1;2;0;0;66
17678;2022;438;32783;5;2022-06-15 20:20;PARMA;44.8099065;10.2865080;NULL;NULL;NULL;44;VIA EMILIA OVEST;46;NULL;NULL;NULL;83;335;9;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;19;30;4;3;1;0;0;0;2;0;1;2;0;0;3;1;1;0;0;0;0;0;3;1;0;0;0;69
17679;2022;439;32786;5;2022-06-16 11:10;PARMA;44.7860426;10.3140227;NULL;NULL;NULL;44;VIA BAGANZA;33;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;1;0;0;1;0;0;0;69
17680;2022;440;32784;5;2022-06-16 17:45;PARMA;44.7818807;10.2874282;NULL;NULL;NULL;44;VIA LA SPEZIA;213;NULL;NULL;NULL;82;333;9;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;0;2;0;0;1;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;2;0;0;69
17681;2022;441;32785;5;2022-06-16 19:30;PARMA;44.7735605;10.2696959;350;655;NULL;44;VIA LA SPEZIA;NULL;NULL;NULL;NULL;83;335;9;2;41;340;39;337;339;337;STRADA BERGONZI;NULL;NULL;NULL;20;30;9;1;8;0;0;0;2;0;0;7;0;0;7;2;2;0;0;0;3;0;3;3;0;0;0;65
17682;2022;442;32788;5;2022-06-17 20:40;PARMA;44.7928234;10.3260662;352;656;NULL;44;VIA CIMA PALONE;;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;VIA PALESTRO;18;NULL;NULL;18;30;4;0;4;0;0;0;4;0;0;2;0;0;3;1;4;0;0;0;0;0;1;3;0;0;0;63
17683;2022;443;32787;4;2022-06-17 18:30;PARMA;44.7620834;10.3301182;NULL;NULL;NULL;44;STRADA MARTINELLA;251;NULL;NULL;NULL;79;336;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;2;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;69
17684;2022;444;32789;5;2022-06-18 08:15;PARMA;44.7957314;10.3479613;354;653;NULL;44;VIA EMILIA EST;NULL;NULL;NULL;NULL;83;335;9;2;41;340;39;337;339;337;VIA CALLANI;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;1;1;0;0;2;1;1;0;0;0;0;0;1;1;1;0;0;64
17685;2022;445;32792;5;2022-06-18 15:15;PARMA;44.7770882;10.3042490;350;655;NULL;44;STRADA FARNESE-VIGHEFFIO;NULL;NULL;NULL;NULL;84;NULL;NULL;NULL;41;NULL;39;337;NULL;337;NULL;NULL;NULL;NULL;20;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;1;1;0;0;0;65
17686;2022;446;32793;5;2022-06-19 09:30;PARMA;44.8152664;10.3426383;350;656;NULL;44;STRADA NAVIGLIO ALTO;NULL;NULL;NULL;NULL;84;335;NULL;1;41;340;39;337;339;337;VIA PEDRETTI DOMENICO;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;0;1;1;0;0;65
17687;2022;447;32791;5;2022-06-19 18:30;PARMA;44.8105943;10.3435005;NULL;NULL;NULL;44;VIA TRIESTE;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;337;337;NULL;NULL;NULL;NULL;23;30;1;0;1;0;0;0;2;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;69
17688;2022;448;32795;5;2022-06-20 09:00;PARMA;44.7915982;10.3165628;NULL;NULL;NULL;44;VIA STIRONE;4;NULL;NULL;NULL;84;335;NULL;2;41;340;38;337;339;339;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;1;1;0;69
17689;2022;449;32796;5;2022-06-20 16:15;PARMA;44.8146284;10.3155642;350;653;NULL;44;VIA REGGIO;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;STRADA BAGANZOLA;1;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;1;0;0;2;1;0;0;0;0;0;0;2;0;0;0;65
17690;2022;450;32794;5;2022-06-20 18:20;PARMA;44.8274104;10.3434593;NULL;NULL;NULL;44;VIA PARADIGNA;27;NULL;NULL;NULL;84;336;NULL;2;41;340;38;337;339;339;NULL;NULL;NULL;NULL;26;30;1;0;1;0;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;70
17691;2022;451;32797;5;2022-06-21 06:10;PARMA;44.7443633;10.3141558;NULL;NULL;NULL;44;STRADA LANGHIRANO;264;NULL;NULL;NULL;79;334;665;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;69
17692;2022;452;32798;5;2022-06-21 11:05;PARMA;44.7948904;10.3257232;NULL;NULL;NULL;44;VIALE BERENINI AGOSTINO;4;NULL;NULL;NULL;83;335;NULL;4;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;597;5;1;4;2;0;0;4;0;2;1;1;0;1;4;1;0;0;0;0;1;1;2;1;0;0;69
17693;2022;453;32801;5;2022-06-21 12:30;PARMA;44.8116184;10.3367253;352;656;NULL;44;VIA PASUBIO;SNC;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;NULL;337;VIALE FIRENZE;SNC;NULL;NULL;18;30;3;2;1;0;0;0;2;0;0;1;0;0;3;0;2;0;0;0;0;0;1;1;1;0;0;65
17694;2022;454;32799;5;2022-06-21 13:10;PARMA;44.8245094;10.3850045;350;653;NULL;44;VIA MANTOVA;34;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;1;0;1;1;1;0;0;0;0;0;0;1;1;0;0;69
17695;2022;455;32800;5;2022-06-21 10:10;PARMA;44.7940117;10.3532034;NULL;NULL;NULL;44;VIA EMILIA EST;230/A;NULL;NULL;NULL;75;336;NULL;1;41;340;38;337;339;339;NULL;NULL;NULL;NULL;22;30;2;1;1;0;0;0;2;0;0;0;1;0;1;1;0;0;1;0;0;0;1;0;1;0;0;69
17696;2022;456;32802;5;2022-06-22 11:35;PARMA;44.8118754;10.3356043;352;654;NULL;44;VIA PASUBIO;NULL;NULL;NULL;NULL;84;NULL;NULL;2;NULL;340;39;337;339;337;VIALE FIRENZE;NULL;NULL;NULL;18;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;1;0;1;0;0;0;0;2;0;0;0;65
17697;2022;457;32803;5;2022-06-23 07:25;PARMA;44.7646804;10.3525943;NULL;NULL;NULL;44;STRADA TRAVERSETOLO;78;NULL;NULL;NULL;79;332;513;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;2;0;0;0;69
17698;2022;458;32804;4;2022-06-23 09:50;PARMA;44.7751880;10.3305040;NULL;NULL;NULL;44;STRADA ARGINI PARMA;NULL;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;30;5;3;2;0;0;0;2;0;0;3;0;0;3;2;2;0;0;0;2;1;1;1;0;0;0;69
17699;2022;459;32805;5;2022-06-23 17:00;PARMA;44.7960574;10.3473653;350;655;NULL;44;VIA EMILIA EST;NULL;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;339;337;VIA CASTONE DI REZZONICO;NULL;NULL;NULL;19;29;2;2;0;0;0;0;3;0;0;0;1;0;2;0;2;0;0;0;0;0;0;1;1;0;0;63
17700;2022;460;32806;5;2022-06-24 12:25;PARMA;44.7537935;10.2988721;NULL;NULL;NULL;44;STRADA MONTANARA;337;NULL;NULL;NULL;79;332;NULL;2;41;340;39;337;339;337;VIA SENZA DENOMINAZIONE;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;0;1;1;0;0;69
17701;2022;461;32807;5;2022-06-24 19:17;PARMA;44.8295715;10.2751950;NULL;NULL;NULL;44;VIA CREMONESE;151;NULL;NULL;NULL;78;332;10;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;26;29;2;2;0;0;0;0;1;0;0;1;0;0;1;1;1;0;0;0;0;0;0;2;0;0;0;69
17702;2022;462;32808;5;2022-06-24 20:15;PARMA;44.8423892;10.3402604;354;NULL;NULL;44;VIA COLORNO;NULL;NULL;NULL;NULL;79;333;;1;41;340;39;337;339;337;VIA COLORNO;NULL;NULL;NULL;20;30;3;1;2;0;0;0;2;0;0;1;0;0;2;1;1;0;1;0;0;0;0;0;2;1;0;69
17703;2022;463;32809;5;2022-06-25 05:50;PARMA;44.8087664;10.3051721;NULL;NULL;NULL;44;STRADA BUFFOLARA;52;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;337;337;NULL;NULL;NULL;NULL;17;29;3;3;0;0;0;0;2;0;0;1;1;0;2;1;1;0;0;0;0;0;1;2;0;0;0;70
17704;2022;464;32810;5;2022-06-25 10:35;PARMA;44.8114594;10.3545233;NULL;NULL;NULL;44;VIA VENEZIA;66;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;337;337;NULL;NULL;NULL;NULL;21;30;3;2;1;0;0;1;1;0;0;1;0;0;2;1;1;0;0;0;1;0;0;1;1;0;0;69
17705;2022;465;32811;5;2022-06-24 19:40;PARMA;44.8099065;10.2865080;NULL;NULL;NULL;44;VIA EMILIA OVEST;opp. 63;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;19;30;3;2;1;0;0;0;2;0;1;1;0;0;2;1;1;0;0;0;0;0;0;1;2;0;0;69
17706;2022;466;32812;5;2022-06-25 13:10;PARMA;44.8044914;10.3381763;NULL;NULL;NULL;44;PIAZZALE ALLENDE SALVADOR GOSSENS;NULL;NULL;NULL;NULL;84;335;NULL;3;41;340;39;337;337;337;NULL;NULL;NULL;NULL;20;30;2;1;1;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;0;0;69
17707;2022;467;32813;5;2022-06-26 18:20;PARMA;44.7886425;10.3284446;354;655;NULL;44;VIALE S.MARTINO;SNC;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;VIALE BIZZOZERO ANTONIO;SNC;NULL;NULL;18;30;3;1;2;0;0;0;2;0;0;1;1;1;1;2;1;0;0;0;0;1;1;1;0;0;0;64
17708;2022;468;32814;5;2022-06-27 15:20;PARMA;44.8155473;10.2687275;NULL;NULL;NULL;44;VIA ILARIUZZI UMBERTO;7;NULL;NULL;NULL;84;335;NULL;1;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;2;0;0;69
17709;2022;469;32816;5;2022-06-28 15:00;PARMA;44.8304314;10.3679074;NULL;NULL;NULL;44;STRADA BURLA;(GRECI);NULL;NULL;NULL;81;333;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;1;0;0;1;0;0;1;1;0;0;0;69
17710;2022;470;32815;5;2022-06-28 15:10;PARMA;44.7956174;10.3179572;354;655;NULL;44;PIAZZALE BARBIERI TOMMASO;NULL;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;VIALE CAPRERA;NULL;NULL;NULL;18;30;4;1;3;0;0;0;2;0;0;2;0;0;2;2;1;1;0;0;0;0;0;3;1;0;0;64
17711;2022;471;32818;5;2022-06-29 12:30;PARMA;44.7867502;10.3230881;NULL;NULL;NULL;44;VIA PO;15;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;1;1;0;0;69
17712;2022;472;32817;5;2022-06-29 12:45;PARMA;44.8157594;10.3310892;353;656;NULL;44;VIA S.LEONARDO;87/A;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;VIA S.LEONARDO;SNC;NULL;NULL;18;30;4;3;1;0;0;0;2;0;0;2;1;0;3;1;1;0;0;0;0;1;0;1;2;0;0;65
17713;2022;473;32819;2;2022-06-29 19:40;PARMA;44.7874553;10.3357774;NULL;NULL;NULL;44;VIA MONTEBELLO;47;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;69
17714;2022;474;32820;5;2022-06-29 21:30;PARMA;44.8088574;10.3201382;NULL;NULL;NULL;44;VIALE PIACENZA;NULL;NULL;NULL;NULL;84;NULL;NULL;4;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;26;30;1;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;69
17715;2022;475;32821;5;2022-06-30 12:55;PARMA;44.7771650;10.3455788;NULL;NULL;NULL;44;STRADA TRAVERSETOLO;NULL;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;2;0;0;0;69
17716;2022;476;32824;5;2022-06-30 18:10;PARMA;44.8570139;10.3428998;NULL;NULL;NULL;44;VIA COLORNO;41;NULL;NULL;NULL;79;334;343;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;0;1;0;0;2;1;2;0;0;0;0;0;2;1;0;0;0;69
17717;2022;477;32822;5;2022-07-01 11:20;PARMA;44.7965324;10.3043811;354;655;NULL;44;VIA FLEMING ALESSANDRO;NULL;NULL;NULL;NULL;84;334;NULL;4;41;340;39;337;339;337;VIA VOLTURNO;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;1;0;1;1;0;0;0;1;0;0;0;1;1;0;0;64
17718;2022;478;32823;5;2022-07-01 13:40;PARMA;44.7848405;10.2576299;352;655;NULL;44;VIA MARTIRI LIBERAZIONE;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;VIA ROMA;NULL;NULL;NULL;17;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;1;1;0;63
17719;2022;479;32825;5;2022-07-02 07:50;PARMA;44.8076374;10.3258522;NULL;NULL;NULL;44;VIALE QUATTRO NOVEMBRE;NULL;NULL;NULL;NULL;84;335;NULL;1;41;NULL;39;337;339;337;NULL;NULL;NULL;NULL;19;30;3;2;1;0;0;0;2;0;1;1;0;0;0;3;1;0;0;0;0;0;1;1;0;1;0;69
17720;2022;480;32826;5;2022-07-02 12:20;PARMA;44.7918634;10.3153502;NULL;NULL;NULL;44;VIA STIRONE;F.O. 3;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;29;3;3;0;0;0;0;2;0;0;1;0;0;3;0;2;0;0;0;0;0;2;1;0;0;0;69
17721;2022;481;32829;5;2022-07-03 18:40;PARMA;44.8004734;10.3176372;NULL;NULL;NULL;44;BORGO S.GIUSEPPE;NULL;NULL;NULL;NULL;84;335;NULL;1;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;22;29;1;1;0;0;0;0;3;0;0;0;0;0;1;0;2;0;1;0;0;0;0;1;0;0;0;69
17722;2022;482;32833;5;2022-07-04 17:15;PARMA;44.7961204;10.3375003;NULL;NULL;NULL;46;VIALE PARTIGIANI D'ITALIA;F.O.1;NULL;NULL;NULL;84;334;NULL;3;41;340;39;337;337;337;NULL;NULL;NULL;NULL;18;30;4;3;1;0;0;0;2;0;1;2;0;0;4;0;1;0;0;0;0;0;1;3;0;0;0;69
17723;2022;483;32834;5;2022-07-04 20:25;PARMA;44.8089285;10.2912181;350;655;NULL;44;VIA EMILIA OVEST;NULL;NULL;NULL;NULL;83;334;NULL;2;41;340;39;337;339;337;VIA RATTAZZI URBANO;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;1;0;1;0;65
17724;2022;484;32835;5;2022-07-05 07:35;PARMA;44.7936074;10.3545163;NULL;NULL;NULL;44;VIA EMILIA EST;113c;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;1;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;0;69
17725;2022;485;32836;5;2022-07-05 11:20;PARMA;44.7853721;10.3265073;NULL;NULL;NULL;44;VIALE RUSTICI GIOVANNI;60;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;337;337;NULL;NULL;NULL;NULL;22;30;2;1;1;0;0;0;2;0;1;0;0;0;0;2;1;0;0;0;0;0;0;1;1;0;0;69
17726;2022;486;32837;5;2022-07-05 15:45;PARMA;44.7955626;10.3487972;NULL;NULL;NULL;44;VIA EMILIA EST;NULL;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;18;30;4;3;1;0;0;0;2;0;1;2;0;0;0;4;1;0;0;0;3;0;0;1;0;0;0;69
17727;2022;487;32838;5;2022-07-05 16:20;PARMA;44.8099065;10.2865080;NULL;NULL;NULL;44;VIA EMILIA OVEST;NULL;NULL;NULL;NULL;82;332;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;17;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;1;0;1;0;0;0;0;1;0;1;0;69
17728;2022;488;32840;5;2022-07-06 13:40;PARMA;44.8590114;10.3699614;350;653;NULL;44;STRADA TRAVERSANTE RAVADESE;NULL;NULL;NULL;NULL;77;333;NULL;1;41;340;39;337;339;337;STRADA UGOZZOLO;NULL;NULL;NULL;19;29;3;3;0;0;0;0;2;0;0;1;0;0;3;0;2;0;0;0;0;0;2;1;0;0;0;65
17729;2022;489;32839;5;2022-07-06 15:10;PARMA;44.7948873;10.3000594;NULL;NULL;NULL;44;PIAZZALE CHAPLIN CHARLIE;17;NULL;NULL;NULL;84;335;NULL;1;41;340;36;339;339;339;NULL;NULL;NULL;NULL;20;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;0;0;1;0;1;0;0;1;0;0;0;69
17730;2022;490;32841;5;2022-07-07 01:00;PARMA;44.8360229;10.3700664;NULL;NULL;NULL;44;STRADA BURLA;NULL;NULL;NULL;NULL;78;333;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;18;30;2;0;2;0;0;0;2;0;0;0;0;0;1;1;1;0;1;0;0;0;0;2;0;0;0;69
17731;2022;491;32842;5;2022-07-07 06:45;PARMA;44.8308516;10.3418496;NULL;NULL;NULL;44;VIA SERAO MATILDE;pross. via ALPI;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;0;0;1;0;0;0;0;2;0;0;0;69
17732;2022;492;32843;5;2022-07-07 15:15;PARMA;44.7947584;10.3245442;NULL;NULL;NULL;44;VIALE RUSTICI GIOVANNI;F.O. 14;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;20;30;2;1;1;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;1;0;1;0;0;69
17733;2022;493;32844;5;2022-07-07 21:30;PARMA;44.8074394;10.2996350;354;653;NULL;44;VIA EMILIA OVEST;45;NULL;NULL;NULL;84;334;NULL;2;41;340;38;337;339;339;TANGENZIALE NORD;NULL;NULL;NULL;18;29;2;2;0;0;0;0;2;0;0;0;1;0;2;0;1;0;0;0;0;1;1;0;0;0;0;64
17734;2022;494;32845;5;2022-07-08 14:40;PARMA;44.8154104;10.3379423;350;655;NULL;44;VIA PARADIGNA;NULL;NULL;NULL;NULL;84;336;NULL;2;41;340;39;337;339;337;VIA GENOVA;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;0;0;1;0;1;1;1;0;0;0;0;0;0;1;1;0;0;65
17735;2022;495;32852;5;2022-07-08 05:40;PARMA;44.8230034;10.3352813;350;NULL;NULL;44;VIA S.LEONARDO;NULL;NULL;NULL;NULL;84;334;NULL;NULL;41;NULL;38;337;339;339;VIA DEL POPOLO;NULL;NULL;NULL;18;30;1;0;1;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;63
17736;2022;496;32846;5;2022-07-09 08:30;PARMA;44.7660934;10.3227492;NULL;NULL;NULL;44;STRADA LANGHIRANO;147;NULL;NULL;NULL;79;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;1;1;0;0;0;69
17737;2022;497;32847;4;2022-07-09 10:40;PARMA;44.8356879;10.2698361;NULL;NULL;NULL;44;VIA CREMONESE;105;NULL;NULL;NULL;77;333;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;17;30;3;1;2;0;0;0;3;0;0;0;0;0;3;0;3;0;0;0;0;0;1;1;1;0;0;69
17738;2022;498;32848;5;2022-07-10 04:45;PARMA;44.8221227;10.2521062;NULL;NULL;NULL;44;VIA STATI UNITI D'AMERICA;SNC;12;100;NULL;82;333;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;0;0;70
17739;2022;499;32913;5;2022-07-10 05:00;PARMA;44.8112474;10.3510903;351;NULL;NULL;44;TANGENZIALE NORD;NULL;NULL;NULL;NULL;82;332;SS9;NULL;41;340;39;337;NULL;337;VIA VENEZIA;157;NULL;NULL;26;29;1;1;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;65
17740;2022;500;32850;5;2022-07-10 08:40;PARMA;44.8078024;10.3260131;NULL;NULL;NULL;44;VIALE QUATTRO NOVEMBRE;NULL;NULL;NULL;NULL;84;335;NULL;1;41;340;39;337;337;337;NULL;NULL;NULL;NULL;20;30;4;2;2;0;0;0;2;0;0;2;0;0;2;2;2;0;0;0;1;0;0;1;0;2;0;69
17741;2022;501;32849;5;2022-07-10 18:10;PARMA;44.8062704;10.3453758;NULL;NULL;NULL;44;VIA STROBEL PELLEGRINO;1;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;NULL;337;NULL;NULL;NULL;NULL;20;29;4;4;0;0;0;0;2;0;0;2;0;0;3;1;2;0;0;0;0;0;2;2;0;0;0;69
17742;2022;502;32851;5;2022-07-10 20:40;PARMA;44.7601194;10.3552173;350;656;NULL;44;STRADA SIMONETTA;NULL;NULL;NULL;NULL;84;NULL;NULL;NULL;41;340;39;337;NULL;337;STRADA TRAVERSETOLO;NULL;NULL;NULL;19;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;1;0;0;1;0;0;0;65
17743;2022;503;32831/R;2;2022-05-05 03:00;PARMA;44.7934155;10.2882030;NULL;NULL;NULL;44;VIA MARTIRI LIBERAZIONE;NULL;NULL;NULL;NULL;77;332;NULL;NULL;41;NULL;39;337;339;337;NULL;NULL;NULL;NULL;20;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;2;0;0;0;69
