Comune;IDE;Indirizzo;NumCivico;Indir_est;Anno_costr;INDIR;INDIR2
PARMA;569;Strada LANGHIRANO;471;Strada LANGHIRANO, 471;1948;0493-471-;
PARMA;570;Via EMILIA OVEST;16;Via EMILIA OVEST, 16;1947;0356-16-;
PARMA;571;Largo OTTO MARZO;11;Largo OTTO MARZO, 11;1984;1406-11-;
PARMA;572;Via VINCI SEBASTIANO;1;Via VINCI SEBASTIANO, 1;1985;1433-1-;
PARMA;573;Via VINCI SEBASTIANO;3;Via VINCI SEBASTIANO, 3;1985;1433-3-;
PARMA;574;Via VINCI SEBASTIANO;5;Via VINCI SEBASTIANO, 5;1985;1433-5-;
PARMA;575;Via VINCI SEBASTIANO;7;Via VINCI SEBASTIANO, 7;1985;1433-7-;
PARMA;576;Via SIDOLI GIUDITTA;31;Via SIDOLI GIUDITTA, 31;1985;0897-31-;
PARMA;577;Via SIDOLI GIUDITTA;33;Via SIDOLI GIUDITTA, 33;1985;0897-33-;
PARMA;578;Via SIDOLI GIUDITTA;35;Via SIDOLI GIUDITTA, 35;1985;0897-35-;
PARMA;579;Strada MONTANARA;544/1;Strada MONTANARA, 544/1;1983;0608-544-1;0608-544-
PARMA;580;Largo OTTO MARZO;3;Largo OTTO MARZO, 3;1983;1406-3-;
PARMA;581;Largo OTTO MARZO;1;Largo OTTO MARZO, 1;1983;1406-1-;
PARMA;582;Via STRELA;1;Via STRELA, 1;1966;0926-1-;
PARMA;583;Piazza ITALIA 61;3;Piazza ITALIA 61, 3;1984;0481-3-;
PARMA;584;Via TOSCANA;50/2;Via TOSCANA, 50/2;1984;1019-50-2;
PARMA;585;Via SETTE MARTIRI;2;Via SETTE MARTIRI, 2;2000;0895-2-;
PARMA;586;Via SETTE MARTIRI;2/1;Via SETTE MARTIRI, 2/1;2000;0895-2-1;
PARMA;587;Via PASCAL BIAGIO;6;Via PASCAL BIAGIO, 6;1976;0798-6-;
PARMA;588;Via EMILIA EST;140;Via EMILIA EST, 140;1963;0355-140-;
PARMA;589;Piazzale BALDRIGHI GIUSEPPE;3;Piazzale BALDRIGHI GIUSEPPE, 3;1983;1335-3-;
PARMA;590;Largo OTTO MARZO;1;Largo OTTO MARZO, 1;1983;1406-1-;
PARMA;591;Piazzale BALDRIGHI GIUSEPPE;3;Piazzale BALDRIGHI GIUSEPPE, 3;1983;1335-3-;
PARMA;592;Largo OTTO MARZO;3;Largo OTTO MARZO, 3;1983;1406-3-;
PARMA;593;Via BALZARI CLAUDIO SALVATORE;8;Via BALZARI CLAUDIO SALVATORE, 8;1983;1337-8-;
PARMA;594;Piazzale GIACOPELLI GIACOMO E GIUSEPPE;5;Piazzale GIACOPELLI GIACOMO E GIUSEPPE, 5;1983;1399-5-;
PARMA;595;Piazzale GIACOPELLI GIACOMO E GIUSEPPE;3;Piazzale GIACOPELLI GIACOMO E GIUSEPPE, 3;1983;1399-3-;
PARMA;596;Via JACCHIA MARIO;33;Via JACCHIA MARIO, 33;1960;0482-33-;
PARMA;598;Strada BAGANZOLA;145;Strada BAGANZOLA, 145;1928;0052-145-;
PARMA;599;Strada BAGANZOLA;147;Strada BAGANZOLA, 147;1928;0052-147-;
PARMA;600;Strada BAGANZOLA;149;Strada BAGANZOLA, 149;1928;0052-149-;
PARMA;601;Strada BAGANZOLA;151;Strada BAGANZOLA, 151;1928;0052-151-;
PARMA;602;Strada BAGANZOLA;153;Strada BAGANZOLA, 153;1928;0052-153-;
PARMA;603;Strada BAGANZOLA;155;Strada BAGANZOLA, 155;1928;0052-155-;
PARMA;604;Strada BAGANZOLA;157;Strada BAGANZOLA, 157;1928;0052-157-;
PARMA;605;Strada BAGANZOLA;161;Strada BAGANZOLA, 161;1928;0052-161-;
PARMA;606;Borgo DEL NAVIGLIO;26;Borgo DEL NAVIGLIO, 26;1753;0636-26-;
PARMA;607;Borgo DEGLI STUDI;4;Borgo DEGLI STUDI, 4;1939;0928-4-;
PARMA;608;Via SILONE IGNAZIO;2;Via SILONE IGNAZIO, 2;1985;1491-2-;
PARMA;609;Via SILONE IGNAZIO;4;Via SILONE IGNAZIO, 4;1985;1491-4-;
PARMA;610;Piazza BASSO LELIO;9;Piazza BASSO LELIO, 9;1985;1393-9-;
PARMA;611;Piazza BASSO LELIO;11;Piazza BASSO LELIO, 11;1985;1393-11-;
PARMA;612;Piazza LA PIRA GIORGIO;17;Piazza LA PIRA GIORGIO, 17;1985;1447-17-;
PARMA;613;Piazza LA PIRA GIORGIO;21;Piazza LA PIRA GIORGIO, 21;1985;1447-21-;
PARMA;614;Piazza LA PIRA GIORGIO;19;Piazza LA PIRA GIORGIO, 19;1985;1447-19-;
PARMA;615;Borgo BERNABEI PIER ANTONIO;54;Borgo BERNABEI PIER ANTONIO, 54;1889;0094-54-;
PARMA;616;Borgo COCCONI PIETRO;51;Borgo COCCONI PIETRO, 51;1767;0268-51-;
PARMA;617;Via BROZ TITO JOSIP;12;Via BROZ TITO JOSIP, 12;1985;1420-12-;
PARMA;618;Stradello DELLE ORCHIDEE;8;Stradello DELLE ORCHIDEE, 8;1985;1499-8-;
PARMA;619;Stradello DELLE ORCHIDEE;10;Stradello DELLE ORCHIDEE, 10;1985;1499-10-;
PARMA;620;Via SOLARI STANISLAO;19;Via SOLARI STANISLAO, 19;1925;0904-19-;
PARMA;621;Via SOLARI STANISLAO;17;Via SOLARI STANISLAO, 17;1925;0904-17-;
PARMA;622;Via GOITO;5;Via GOITO, 5;1908;0443-5-;
PARMA;623;Via GOITO;3;Via GOITO, 3;1908;0443-3-;
PARMA;624;Borgo PADRE ONORIO ROSI;11;Borgo PADRE ONORIO ROSI, 11;1949;0656-11-;
PARMA;625;Borgo PADRE ONORIO ROSI;9;Borgo PADRE ONORIO ROSI, 9;1949;0656-9-;
PARMA;626;Borgo GROPPI PRIMO;11;Borgo GROPPI PRIMO, 11;1949;0456-11-;
PARMA;627;Vicolo MAURONER;1;Vicolo MAURONER, 1;1753;0577-1-;
PARMA;628;Via DALMAZIA;26;Via DALMAZIA, 26;1753;0316-26-;
PARMA;629;Via MUSINI LUIGI;14;Via MUSINI LUIGI, 14;1953;0629-14-;
PARMA;630;Via BRIGATE GARIBALDI;1;Via BRIGATE GARIBALDI, 1;1964;0148-1-;
PARMA;631;Via ZACCAGNINI BENIGNO;3;Via ZACCAGNINI BENIGNO, 3;2010;1777-3-;
PARMA;632;Via ZACCAGNINI BENIGNO;1;Via ZACCAGNINI BENIGNO, 1;2010;1777-1-;
PARMA;633;Via MORO ALDO;2;Via MORO ALDO, 2;2010;1776-2-;
PARMA;634;Via MORO ALDO;4;Via MORO ALDO, 4;2010;1776-4-;
PARMA;635;Via GAMBARA LUDOVICO;16;Via GAMBARA LUDOVICO, 16;2010;1767-16-;
PARMA;636;Via GAMBARA LUDOVICO;14;Via GAMBARA LUDOVICO, 14;2010;1767-14-;
PARMA;637;Via MOLIN PADRE MOSE';2;Via MOLIN PADRE MOSE', 2;2007;0609-2-;
PARMA;638;Via KOLBE PADRE MASSIMILIANO;1;Via KOLBE PADRE MASSIMILIANO, 1;2007;0649-1-;
PARMA;639;Via VENTURA LINO;23;Via VENTURA LINO, 23;2009;1787-23-;
PARMA;640;Via MINARDI LUISA;7;Via MINARDI LUISA, 7;2009;1280-7-;
PARMA;9638;Via KOLBE PADRE MASSIMILIANO;2;Via KOLBE PADRE MASSIMILIANO, 2;2007;0649-2-;
