COD_VIA;SPECIE;COGNOME;NOME;NOME_COMPLETO;POSIZIONE;Q01;Q02;Q03;Q04;Q05;Q06;Q07;Q08;Q09;Q10;Q11;Q12;Q13
0475;PZA;INDIPENDENZA;;Piazza INDIPENDENZA;da Strada Langhirano - a Vicolo Soragna - Loc. Corcagnano;0;0;0;0;0;0;0;0;0;0;0;0;1
0477;STR;INZANI;GIOVANNI;Strada INZANI GIOVANNI;da Strada D'Azeglio - 4^ laterale a sinistra - a Strada Imbriani;0;1;0;0;0;0;0;0;0;0;0;0;0
0476;STR;INZANI-VICOFERTILE;;Strada INZANI-VICOFERTILE;laterale di Via Roma - Strada chiusa;0;0;0;0;0;1;0;0;0;0;0;0;0
0478;VIA;IRNERIO;;Via IRNERIO;da Via Parigi - 1^ laterale a sinistra - a Via Ardigo';0;0;0;0;0;0;0;0;0;1;0;0;0
1333;VIA;IRPINO;ENEA;Via IRPINO ENEA;da Via S.Bruno - 1^ laterale a destra;0;0;0;0;0;0;0;0;0;1;0;0;0
1301;VIA;ISI;ANTONIO;Via ISI ANTONIO;da Strada Chiesa di Baganzola - Strada chiusa;0;0;0;0;1;0;0;0;0;0;0;0;0
0479;VIA;ISOLA;ARISTO E GIUSEPPE;Via ISOLA ARISTO E GIUSEPPE;da Via Nullo - a Via O. Ricci;0;0;1;0;0;0;0;0;0;0;0;0;0
0480;VIA;ISONZO;;Via ISONZO;da Via Brenta - 1^ laterale a destra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
1268;PTE;ITALIA;;Ponte ITALIA;tra Viale Berenini e Piazzale Marsala;2;2;2;0;0;0;0;0;0;0;2;0;0
0481;PZA;ITALIA 61;;Piazza ITALIA 61;da Strada Valparma - a Strada Quercioli - Loc. Panocchia;0;0;0;0;0;0;0;0;0;0;0;0;1
0482;VIA;JACCHIA;MARIO;Via JACCHIA MARIO;da Via Ognibene - 2^ laterale a destra - a Strada Navetta;0;0;0;0;0;0;0;0;0;0;0;1;0
1747;VIA;JACOBS;RUDOLF;Via JACOBS RUDOLF;da Via Capriolo - a Via Casaburi;0;0;0;0;0;0;0;0;0;0;1;0;0
2022;LGO;JACOVITTI;BENITO;Largo JACOVITTI BENITO;da Via Pratt - Strada chiusa ( Q.re IKEA );0;0;0;0;0;0;0;1;0;0;0;0;0
0483;BGO;JAN;GIORGIO;Borgo JAN GIORGIO;da Strada S.Nicolo' - 2^ laterale a destra - a Borgo Pipa;1;0;0;0;0;0;0;0;0;0;0;0;0
0484;VIA;JAURES;JEAN;Via JAURES JEAN;da Via Costa - 1^ laterale a destra;0;0;0;0;0;1;0;0;0;0;0;0;0
0485;VIA;JENNER;EDWARD;Via JENNER EDWARD;da Piazza Caduti del Lavoro - a Via Colli Mons.Evasio;0;0;0;1;0;0;0;0;0;0;0;0;0
1955;VIA;JERUSALEM;;Via JERUSALEM;da Strada Nuova di Baganzola a nuova rotatoria - Loc. Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
1722;VIA;JOTTI;CAMILLO;Via JOTTI CAMILLO;Strada n. 4 Scheda Norma C9 - Area Forlanini;0;0;0;0;0;0;0;1;0;0;0;0;0
1829;SLO;JULIEN DE PARME;;Stradello JULIEN DE PARME;da Viale Du Tillot - 1^ laterale a sinistra  - a Viale  Moreau de Saint Mery;0;0;0;0;0;0;0;0;0;0;1;0;0
0204;VIA;KANT;EMMANUEL;Via KANT EMMANUEL;da Strada Casa Bianca - 2^ laterale a sinistra - a Via Mascagni;0;0;0;0;0;0;0;0;1;0;0;0;0
0486;VIA;KENNEDY;JOHN FITZGERALD;Via KENNEDY JOHN FITZGERALD;da Piazzale S.Croce - a Vicolo Grossardi;0;2;0;0;0;0;0;0;0;0;0;0;0
2016;VIA;KEPLERO;GIOVANNI;Via KEPLERO GIOVANNI;1^ laterale sinistra da Via Tartaglia - Strada chiusa;0;0;0;0;0;0;0;1;0;0;0;0;0
0487;PLE;KING;MARTIN LUTHER;Piazzale KING MARTIN LUTHER;tra Via De Sanctis - a Via Gandhi - Loc. Fognano;0;0;0;0;1;0;0;0;0;0;0;0;0
1968;VIA;KOCH;ROBERT;Via KOCH ROBERT;3^ laterale a destra di Strada Montechiarugolo - Loc. Pilastrello;0;0;0;0;0;0;0;0;0;0;1;0;0
0649;VIA;KOLBE;PADRE MASSIMILIANO;Via KOLBE PADRE MASSIMILIANO;5^ laterale a destra di Via Lagazzi - Loc. S.Prospero;0;0;0;0;0;0;0;0;1;0;0;0;0
1461;VIA;KULISHOFF;ANNA;Via KULISHOFF ANNA;da Via S.Leonardo - laterale a destra - dopo Centro Torri;0;0;0;0;0;0;0;1;0;0;0;0;0
0490;VLE;LA GROLA;;Viale LA GROLA;da Via Savani - 2^ laterale a sinistra - a Piazzale S.Ilario;0;0;0;1;0;0;0;0;0;0;0;0;0
1357;VIA;LA MALFA;UGO;Via LA MALFA UGO;da Strada Traversetolo - 5^ laterale a destra;0;0;0;0;0;0;0;0;0;0;1;0;0
1447;PZA;LA PIRA;GIORGIO;Piazza LA PIRA GIORGIO;da Piazza Basso - Piazza interna sopraelevata - P.E.E.P. Sidoli;0;0;0;0;0;0;0;0;1;0;0;0;0
0913;VIA;LA SPEZIA;;Via LA SPEZIA;da Piazzale Barbieri - al confine comunale di Collecchio;0;0;2;0;0;0;0;0;0;0;0;0;0
0813;VIA;LA TORRE;PIO;Via LA TORRE PIO;da Via Montebello - 3^ laterale a destra - a Piazza Mattarella;0;0;0;0;0;0;0;0;0;0;1;0;0
1953;LGO;LA TRAVIATA;;Largo LA TRAVIATA;largo compreso tra Strada Molino di Baganzola, Via Alzira e Via Macbeth - Loc. Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
1285;VIA;LAGAZZI;ALDA;Via LAGAZZI ALDA;da Strada Quingenti - a Via Emilio Lepido - Loc. S.Prospero;0;0;0;0;0;0;0;0;2;0;0;0;0
1736;SLO;LAGDEI;;Stradello LAGDEI;da Via Passo della Cisa - 1^ laterale a sinistra - P.P.I.P. Quarta;0;0;0;0;0;0;0;0;0;1;0;0;0
1142;VIA;LAGHI GEMINI;;Via LAGHI GEMINI;da Via Aleotti - 1^ laterale a sinistra;0;0;0;0;0;0;0;0;0;0;0;1;0
0488;PZA;LAGO BALANO;;Piazza LAGO BALANO;da Via Ceno - a Via Noveglia;0;0;0;0;0;0;0;0;0;0;0;1;0
1143;VLO;LAGO LE ORE;;Vicolo LAGO LE ORE;da Via Torrente Pelpirana - 1^ laterale a destra;0;0;0;0;0;0;0;0;0;0;0;1;0
0489;PZA;LAGO SANTO;;Piazza LAGO SANTO;tra Via Po - Via Noveglia - Via Torta Francesco;0;0;0;0;0;0;0;0;0;0;0;1;0
1158;VIA;LAGO SCURO;;Via LAGO SCURO;da Via Zanguidi - 4^ laterale a sinistra;0;0;0;0;0;0;0;0;0;0;0;1;0
1149;VIA;LAGO VERDE;;Via LAGO VERDE;da Via Zanguidi - 2^ laterale a destra;0;0;0;0;0;0;0;0;0;0;0;1;0
0491;BGO;LALATTA;;Borgo LALATTA;da Strada Della Repubblica - 8^ laterale a destra - a Borgo Regale;1;0;0;0;0;0;0;0;0;0;0;0;0
2006;VIA;LAMA;LUCIANO;Via LAMA LUCIANO;laterale di Strada Traversetolo - Strada chiusa;0;0;0;0;0;0;0;0;0;0;1;0;0
1354;VIA;LANDINI;CARLO;Via LANDINI CARLO;1^ laterale a destra di Via Vescovi - Strada Chiusa - Loc. S.Prospero;0;0;0;0;0;0;0;0;0;1;0;0;0
1609;VIA;LANFRANCHI;PARIDE E BRUNO;Via LANFRANCHI PARIDE E BRUNO;da Via Magnanini - a Via Clerici - P.E.E.P. Benedetta;0;0;0;0;0;0;1;0;0;0;0;0;0
0492;VIA;LANFRANCO;GIOVANNI;Via LANFRANCO GIOVANNI;da Viale Piacenza - 5^ laterale a destra - a Via Anselmi;0;0;0;1;0;0;0;0;0;0;0;0;0
0493;STR;LANGHIRANO;;Strada LANGHIRANO;da Ponte Dattaro - al confine comunale di Langhirano e Felino;0;0;0;0;0;0;0;0;0;0;0;2;2
1400;VIA;LANZA;GIOVANNI;Via LANZA GIOVANNI;da Via Giolitti - 1^ laterale a sinistra a Via Zanardelli;0;0;0;0;0;1;0;0;0;0;0;0;0
0494;VIA;LASAGNA;FRANCESCO;Via LASAGNA FRANCESCO;da Via Trieste - 3^ laterale a destra - a Via Montello;0;0;0;0;0;0;1;0;0;0;0;0;0
1684;VIA;LAURI VOLPI;GIACOMO;Via LAURI VOLPI GIACOMO;da Via Caruso 1^ laterale a sinistra - Strada chiusa - P.E.E.P. Golese;0;0;0;0;1;0;0;0;0;0;0;0;0
2198;VIA;LAURINSICH;ALESSANDRO;Via LAURINSICH ALESSANDRO;Gia' Strada n.1 di Strada Tronchi;0;0;1;0;0;0;0;0;0;0;0;0;0
1830;SLO;LAVAGETTO;AROLDO;Stradello LAVAGETTO AROLDO;1^ laterale a destra di Via Foa' - Stradello Venturini - Qre Bandini - Loc. S. Pancrazio;0;0;0;0;0;1;0;0;0;0;0;0;0
1341;VIA;LAVAGNA;;Via LAVAGNA;da Via La Spezia - 11^ laterale a destra - Strada chiusa;0;0;1;0;0;0;0;0;0;0;0;0;0
1924;VIA;LAZIO;;Via LAZIO;laterale chiusa di Via Toscana;2;0;0;0;0;0;0;0;0;2;0;0;0
0496;VIA;LEGGIADRI GALLANI;PIETRO;Via LEGGIADRI GALLANI PIETRO;da Via Mordacci - 2^ laterale a destra - a Via G. Ferrarini;0;0;0;0;0;1;0;0;0;0;0;0;0
0497;STR;LEMIGNANO;;Strada LEMIGNANO;da Via La Spezia - al confine comunale di Collecchio;0;0;2;0;0;2;0;0;0;0;0;0;0
0498;VIA;LEMOIGNE;ALESSIO;Via LEMOIGNE ALESSIO;da Via Testi - 2^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
1975;VIA;LENNON;JOHN;Via LENNON JOHN;da Via Armstrong - a Via De Andre' ( ampliamento Cinghio Sud );0;0;0;0;0;0;0;0;0;0;0;1;0
0500;BGO;LEON D'ORO;;Borgo LEON D'ORO;da Borgo Venti Marzo - 1^ laterale a destra - a Borgo Longhi;1;0;0;0;0;0;0;0;0;0;0;0;0
0790;VIA;LEONARDO DA VINCI;;Via LEONARDO DA VINCI;da Strada Casa Bianca - 7^ laterale a destra - a Via Sidoli;0;0;0;0;0;0;0;0;1;0;0;0;0
1197;VIA;LEONCAVALLO;RUGGERO;Via LEONCAVALLO RUGGERO;da Via Sidoli - 6^ laterale a destra - a Via Bavagnoli;0;0;0;0;0;0;0;0;1;0;0;0;0
1317;LGO;LEONE;SERGIO;Largo LEONE SERGIO;laterale a sinistra di Via Mastroianni;0;0;0;0;0;0;0;0;0;0;0;0;1
0501;VIA;LEONI;MICHELE;Via LEONI MICHELE;da Via Cassio Parmense - 1^ laterale a destra - a Via Gibertini;0;0;0;0;0;0;0;0;1;0;0;0;0
0502;VIA;LEOPARDI;GIACOMO;Via LEOPARDI GIACOMO;da Strada Langhirano - 2^ laterale a sinistra;0;0;0;0;0;0;0;0;0;0;0;1;0
0503;VIA;LEPORATI;FRANCESCO;Via LEPORATI FRANCESCO;da Via Strela - 2^ laterale a sinistra - a Via Rubini;0;0;0;1;0;0;0;0;0;0;0;0;0
0504;VIA;LEVACHER;FRANCESCO;Via LEVACHER FRANCESCO;da Strada Abbeveratoia - 1^ laterale a destra - a Via Fleming;0;0;0;1;0;0;0;0;0;0;0;0;0
1652;SLO;LEVANTO;;Stradello LEVANTO;da Via Riomaggiore - interno P.E.E.P. Palazzetto dello Sport;0;0;1;0;0;0;0;0;0;0;0;0;0
1193;VIA;LEVI;ALESSANDRO;Via LEVI ALESSANDRO;laterale a destra di Strada Langhirano - Loc. Fontanini;0;0;0;0;0;0;0;0;0;0;0;0;1
1859;VIA;LIANI;FRANCESCO;Via LIANI FRANCESCO;dalla rotatoria del Campus - a Strada Langhirano;0;0;0;0;0;0;0;0;0;0;0;2;0
0505;VIA;LIDICE;;Via LIDICE;da Via Marzabotto - 2^ laterale a sinistra - a Via Da Vinci;0;0;0;0;0;0;0;0;1;0;0;0;0
2028;PZA;LIGABUE;ANTONIO;Piazza LIGABUE ANTONIO;Scheda Norma B21 Via Raimondi-Via Carmignani Piazza n.1;0;0;0;0;0;0;0;0;0;0;0;1;0
0506;VIA;LIGURIA;;Via LIGURIA;da Viale Tanara - 1^ laterale a destra - a Viale Barilla;1;0;0;0;0;0;0;0;0;0;0;0;0
0507;VIA;LINATI;;Via LINATI;da Strada Ventidue Luglio - 7^ laterale a destra - a Vicolo dei Mulini;1;0;0;0;0;0;0;0;0;0;0;0;0
1765;VIA;LISBONA;;Via LISBONA;da Strada Quarta - 3^ laterale a destra - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
0509;VIA;LISONI;ALBERTO;Via LISONI ALBERTO;da Via Emilia Est - 9^ laterale a destra - a Strada Casa Bianca;0;0;0;0;0;0;0;0;1;0;0;0;0
1922;VIA;LIVATINO;ROSARIO;Via LIVATINO ROSARIO;1^ laterale a destra di Strada Bassa dei Folli - a Strada Argini Parma;0;0;0;0;0;0;0;0;0;0;1;0;0
1458;VIA;LIZZADRI;ORESTE;Via LIZZADRI ORESTE;laterale di sinistra di Via Emilia Ovest - alla ferrovia MI-BO - P.E.E.P. S.Pancrazio - Loc. S.Pancrazio;0;0;0;0;0;1;0;0;0;0;0;0;0
1649;LGO;LOANO;;Largo LOANO;da Via Sanremo - 2^ laterale a destra - Strada chiusa;0;0;1;0;0;0;0;0;0;0;0;0;0
0510;VIA;LOCATELLI;GIUSEPPE;Via LOCATELLI GIUSEPPE;da Via Cenni - 3^ laterale a destra - Strada chiusa;0;0;0;0;0;0;0;0;0;0;1;0;0
0511;STR;LOGHERETTO;;Strada LOGHERETTO;da Strada Langhirano - 4^ laterale a sinistra - dopo Strada Martinella - a Strada Bassa;0;0;0;0;0;0;0;0;0;0;0;0;1
0512;VIA;LOMBARDI;FRANCESCO;Via LOMBARDI FRANCESCO;da Via Testi - 1^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
1443;VIA;LOMBARDI;RICCARDO;Via LOMBARDI RICCARDO;da Largo Nenni - a Largo Lussu Emilio;0;0;0;0;0;0;0;0;1;0;0;0;0
0513;VLE;LOMBARDIA;;Viale LOMBARDIA;da Viale Tanara - 4^ laterale a destra - a Piazzale Sicilia;1;0;0;0;0;0;0;0;0;0;0;0;0
0514;VIA;LOMBARDINI;ANTONIO;Via LOMBARDINI ANTONIO;da Via Costa - 2^ laterale a sinistra - a Strada Valera di Sotto;0;0;0;0;0;1;0;0;0;0;0;0;0
0515;VIA;LOMBROSO;CESARE;Via LOMBROSO CESARE;da Via Marconi - 3^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;1;0;0;0;0
1182;VIA;LONDRA;;Via LONDRA;da Via Da Erba Edoari - 4^ laterale a destra - alla ferrovia MI-BO;0;0;0;0;0;0;0;0;0;1;0;0;0
0516;BGO;LONGHI;BRUNO;Borgo LONGHI BRUNO;da Strada Della Repubblica - 3^ laterale a sinistra - a Via Cardinal Ferrari;1;0;0;0;0;0;0;0;0;0;0;0;0
1489;VIA;LONGO;LUIGI;Via LONGO LUIGI;da Via Nenni - 2^ laterale a destra;0;0;0;0;0;0;0;0;1;0;0;0;0
0517;VIA;LOPEZ;MICHELE;Via LOPEZ MICHELE;da Via Baganza - 6^ laterale a sinistra - all'argine Torrente Baganza;0;0;1;0;0;0;0;0;0;0;0;0;0
0518;STR;LORNO;;Strada LORNO;da Strada Cornazzano - a Strada S.Rocco;0;0;0;0;2;0;0;0;0;0;0;0;0
0519;PLE;LUBIANA;;Piazzale LUBIANA;tra Via Marzaroli e Via Lisoni;0;0;0;0;0;0;0;0;1;0;0;0;0
1750;VIA;LUCIANI;ORESTE;Via LUCIANI ORESTE;da Via Borsari - 1^ laterale a destra - a Strada Pontasso;0;0;1;0;0;0;0;0;0;0;0;0;0
0520;VIA;LUCREZIO CARO;;Via LUCREZIO CARO;da Via Emilio Lepido - 6^ laterale a destra - a Via Socrate;0;0;0;0;0;0;0;0;1;0;0;0;0
1642;SLO;LUDI JUVENILIS;;Stradello LUDI JUVENILIS;da Via Atleti d'Italia - 2^ laterale a destra;0;0;0;0;0;0;0;0;0;0;0;1;0
0521;STR;LUGAGNANO;;Strada LUGAGNANO;da Via Cremonese - a Strada Cornazzano - al confine comunale con Trecasali;0;0;0;0;1;0;0;0;0;0;0;0;0
1748;SLO;LUISA ELISABETTA DI FRANCIA;;Stradello LUISA ELISABETTA DI FRANCIA;laterale a sinistra di Strada Montanara - Loc. San Ruffino;0;0;0;0;0;0;0;0;0;0;0;0;1
1831;SLO;LUISA MILLER;;Stradello LUISA MILLER;da Strada Vecchia di Baganzola - 2^ laterale a sinistra - a Stradello Falstaff;0;0;0;0;1;0;0;0;0;0;0;0;0
1992;VIA;LUMIERE;FRATELLI;Via LUMIERE FRATELLI;1^ laterale a sinistra di Via Morse - a Via Nobili;0;0;0;0;0;0;0;1;0;0;0;0;0
1623;PZA;LUNARDI;BRUNO;Piazza LUNARDI BRUNO;da Via Binda - 1^ laterale a destra - Area ex Salamini;0;0;0;0;0;0;0;0;0;1;0;0;0
1832;VIA;LURIA;SALVADOR EDWARD;Via LURIA SALVADOR EDWARD;da Strada Fontanini - 2^ laterale a sinistra - a Via Tenchini;0;0;0;0;0;0;0;0;0;0;0;0;1
0523;SLO;LUSIGNANI;;Stradello LUSIGNANI;da Strada Argini Parma - a Strada Bassa dei Folli;0;0;0;0;0;0;0;0;0;0;1;0;0
1492;LGO;LUSSU;EMILIO;Largo LUSSU EMILIO;da Strada Budellungo - 3^ laterale a sinistra - a Piazza La Pira;0;0;0;0;0;0;0;0;1;0;0;0;0
1465;VIA;LUXEMBURG;ROSA;Via LUXEMBURG ROSA;da Via S.Leonardo - 3^ laterale a destra - P.E.E.P. Paradigna;0;0;0;0;0;0;0;1;0;0;0;0;0
1951;VIA;MACBETH;;Via MACBETH;da Via Alzira - a Via Cattabiani - Loc. Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
0524;STR;MACCHIONE;;Strada MACCHIONE;da Via Emilia Ovest - a Strada Castellarso;0;0;0;0;0;1;0;0;0;0;0;0;0
0525;VIA;MACCOLINI;EMILIO;Via MACCOLINI EMILIO;da Via Cenni - 1^ laterale a destra - Strada chiusa;0;0;0;0;0;0;0;0;0;0;1;0;0
0527;VIA;MACHIAVELLI;NICCOLO';Via MACHIAVELLI NICCOLO';da Via Scarabelli Zunti - 4^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
1563;SLO;MADOI;WALTER;Stradello MADOI WALTER;da Via Sidoli - 9^ laterale a destra - Strada chiusa - P.E.E.P. S.Lazzaro Est;0;0;0;0;0;0;0;0;1;0;0;0;0
0529;STR;MADONNA DELL'AIUTO;;Strada MADONNA DELL'AIUTO;da Via Emilia Ovest - a Strada Valera di Sopra - Loc. S.Pancrazio;0;0;0;0;0;1;0;0;0;0;0;0;0
0530;STR;MADONNINA;;Strada MADONNINA;da Strada Donatori di Sangue - 3^ laterale a destra - Loc. Vigatto;0;0;0;0;0;0;0;0;0;0;0;0;1
0531;STR;MADONNINA GIGLI;;Strada MADONNINA GIGLI;da Strada Del Lazzaretto - 1^ laterale a sinistra - a Strada Budellungo;0;0;0;0;0;0;0;0;1;0;0;0;0
1909;VIA;MADRE TERESA DI CALCUTTA;;Via MADRE TERESA DI CALCUTTA;"4^ laterale destra di Viale Barilla - a Largo Calza - Area ""Ex-Barilla""";1;0;0;0;0;0;0;0;0;0;0;0;0
1372;VIA;MADRID;;Via MADRID;da Strada Quarta - 4^ laterale a destra - Strada chiusa alla ferrovia MI-BO;0;0;0;0;0;0;0;0;0;1;0;0;0
1884;LGO;MAESTA' DEL TAGLIO;;Largo MAESTA' DEL TAGLIO;parcheggio scambiatore Nord;0;0;0;0;0;0;0;1;0;0;0;0;0
0532;PZA;MAESTRI;ATHOS;Piazza MAESTRI ATHOS;tra Via Cenni - Via G. Rossi - Via Zanardi;0;0;0;0;0;0;0;0;0;0;1;0;0
0533;STR;MAESTRI;FERDINANDO;Strada MAESTRI FERDINANDO;da Strada Farini - 3^ laterale a sinistra - a Borgo Tommasini;1;0;0;0;0;0;0;0;0;0;0;0;0
1435;VIA;MAESTRI DEL LAVORO;;Via MAESTRI DEL LAVORO;da Strada Del Paullo - 4^ laterale a sinistra - a Via Venezia;0;0;0;0;0;0;1;0;0;0;0;0;0
1401;VIA;MAFALDA DI SAVOIA;;Via MAFALDA DI SAVOIA;da Strada Montanara - 5^ laterale a sinistra - a Largo Otto Marzo;0;0;0;0;0;0;0;0;0;0;0;1;0
0775;VIA;MAGANI;FRANCESCO;Via MAGANI FRANCESCO;da Via Emilia Ovest - 9^ laterale a destra - a Via Buozzi;0;0;0;0;0;1;0;0;0;0;0;0;0
0534;VIA;MAGAWLY;FILIPPO;Via MAGAWLY FILIPPO;da Via Lisoni - 4^ laterale a sinistra - a Via Cacciani;0;0;0;0;0;0;0;0;1;0;0;0;0
1138;VIA;MAGELLANO;FERDINANDO;Via MAGELLANO FERDINANDO;da nuova rotatoria a incrocio Via Bobbio - Via Cristoforo Colombo;0;0;0;0;0;0;1;0;0;0;0;0;0
0535;VIA;MAGENTA;;Via MAGENTA;da Piazzale Venticinque Aprile - 1^ laterale a destra - a Viale Rustici;0;0;0;0;0;0;0;0;0;0;1;0;0
0536;VIA;MAGNANI;GIROLAMO;Via MAGNANI GIROLAMO;da Via Verdi - 2^ laterale a sinistra - a Viale Quattro Novembre;1;0;0;0;0;0;0;0;0;0;0;0;0
1610;VIA;MAGNANINI;EMILIA;Via MAGNANINI EMILIA;da Via Cortopasso - a Via Lanfranchi - P.E.E.P. Benedetta;0;0;0;0;0;0;1;0;0;0;0;0;0
1985;VIA;MAJORANO;CARLO;Via MAJORANO CARLO;1^ laterale sinistra di Via Colli - a Via Fleming;0;0;0;2;0;0;0;0;0;0;0;0;0
1665;SLO;MALAPARTE;CURZIO;Stradello MALAPARTE CURZIO;da Via Montale - 1^ laterale a sinistra - P.E.E.P. S.Elisabetta;0;0;0;0;0;0;0;1;0;0;0;0;0
0537;VIA;MALASPINA;CARLO;Via MALASPINA CARLO;prosecuzione di Via Mascagni - Strada chiusa;0;0;0;0;0;0;0;0;1;0;0;0;0
0538;STR;MALCANTONE;;Strada MALCANTONE;laterale di Strada Casalbaroncolo;0;0;0;0;0;0;0;0;0;1;0;0;0
1681;SLO;MALIBRAN;MARIA FELICITA;Stradello MALIBRAN MARIA FELICITA;laterale di Via Caruso - P.E.E.P. Golese - Loc. Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
2086;VIA;MALOSSO;;Via MALOSSO;"Strada n.2  ""P.U.A. Vigatto""  1^ laterale a sinistra di Via Amidano - Loc. Vigatto";0;0;0;0;0;0;0;0;0;0;0;0;1
1144;VIA;MALVISI;MARIO;Via MALVISI MARIO;da Via Aleotti - 1^ laterale a destra;0;0;0;0;0;0;0;0;0;0;0;1;0
0539;VIA;MAMELI;GOFFREDO;Via MAMELI GOFFREDO;da Strada Cavour - 1^ laterale a sinistra - a Piazzale Della Steccata;1;0;0;0;0;0;0;0;0;0;0;0;0
1154;VIA;MAMIANI DELLA ROVERE;TERENZIO;Via MAMIANI DELLA ROVERE TERENZIO;da Via Cremonese - 2^ laterale a sinistra - a Via Ricasoli;0;0;0;0;0;1;0;0;0;0;0;0;0
0541;VIA;MANARA;PROSPERO;Via MANARA PROSPERO;da Via Paganini - 1^ laterale  laterale a sinistra - Strada chiusa;1;0;0;0;0;0;0;0;0;0;0;0;0
0540;STR;MANARA;;Strada MANARA;da Via La Spezia - a Strada Pontasso;0;0;1;0;0;0;0;0;0;0;0;0;0
1677;VIA;MANAROLA;;Via MANAROLA;da Via Portofino - a Via Golfo dei Poeti;0;0;1;0;0;0;0;0;0;0;0;0;0
2124;VIA;MANFREDI;NINO;Via MANFREDI NINO;STRADA N.2 SCHEDA NORMA BF13 - STR. LANGHIRANO - FONTANINI;0;0;0;0;0;0;0;0;0;0;0;0;1
2126;LGO;MANGANO;SILVANA;Largo MANGANO SILVANA;LARGO N.4 SCHEDA NORMA BF13 - STR. LANGHIRANO - FONTANINI;0;0;0;0;0;0;0;0;0;0;0;0;1
1670;VIA;MANSFIELD;KATHARINE;Via MANSFIELD KATHARINE;tra Via Kulishoff - a Via Luxemburg;0;0;0;0;0;0;0;1;0;0;0;0;0
1402;VIA;MANTEGARI;ANNA;Via MANTEGARI ANNA;da Via Mafalda di Savoia - P.E.E.P. Cinghio Nord;0;0;0;0;0;0;0;0;0;0;0;1;0
0542;VIA;MANTEGNA;ANDREA;Via MANTEGNA ANDREA;da Via Sartori - 1^ laterale  laterale a destra - Strada chiusa;0;0;0;1;0;0;0;0;0;0;0;0;0
2178;VIA;MANTELLI;ADRIANO;Via MANTELLI ADRIANO;gia' Via Dell' Aeroporto - rientro chiuso di Via Cremonese;0;0;0;0;1;0;0;0;0;0;0;0;0
0543;VIA;MANTOVA;;Via MANTOVA;da Via Emilia Est a sinistra - al confine comunale di Sorbolo;0;0;0;0;0;0;0;0;0;2;0;0;0
1716;VIA;MANUZIO;ALDO;Via MANUZIO ALDO;da Strada Tronchi - 1^ laterale a sinistra - Loc. Vigheffio;0;0;1;0;0;0;0;0;0;0;0;0;0
1987;SLO;MANZI;ALBERTO;Stradello MANZI ALBERTO;1^ laterale a sinistra di Via Gentile -  Loc. Roncopascolo;0;0;0;0;1;0;0;0;0;0;0;0;0
1892;SLO;MANZINI;GIUSEPPE E UGO;Stradello MANZINI GIUSEPPE E UGO;ultima laterale di sinistra di Strada Pastrengo P.I.P. S.Eurosia;0;0;0;0;0;0;0;0;0;0;1;0;0
1751;VIA;MANZINI;TITO ED ETTORE;Via MANZINI TITO ED ETTORE;da Via Borsari - 2^ laterale a destra - a Via Luciani;0;0;1;0;0;0;0;0;0;0;0;0;0
0544;VIA;MANZONI;ALESSANDRO;Via MANZONI ALESSANDRO;da Strada Navetta - 2^ laterale a sinistra - a Via Ognibene;0;0;0;0;0;0;0;0;0;0;0;1;0
2156;SLO;MARCA RELLI;CONRAD;Stradello MARCA RELLI CONRAD;P.R.U. Pasubio - Strada n.4 - quartiere San Leonardo;0;0;0;0;0;0;1;0;0;0;0;0;0
0546;VIA;MARCELLO;BENEDETTO;Via MARCELLO BENEDETTO;da Strada Zarotto - 5^ laterale a destra - Strada chiusa;0;0;0;0;0;0;0;0;0;0;1;0;0
2173;SLO;MARCHE;;Stradello MARCHE;"gia' Stradello n.1 Scheda Norma ""Ex Marchelli""";1;0;0;0;0;0;0;0;0;0;0;0;0
0547;VIA;MARCHESI;LUIGI E SALVATORE;Via MARCHESI LUIGI E SALVATORE;da Viale Gramsci - 1^ laterale a destra - a Via Bocchi;0;0;0;1;0;0;0;0;0;0;0;0;0
0548;STR;MARCONI;GUGLIELMO;Strada MARCONI GUGLIELMO;da Via Emilio Lepido - a Strada Budellungo;0;0;0;0;0;0;0;0;1;0;0;0;0
1833;VIA;MARCORA;GIOVANNI;Via MARCORA GIOVANNI;da Via Cacchioli - 1^ laterale a sinistra - a Strada Antina - Loc. Botteghino di Porporano;0;0;0;0;0;0;0;0;0;0;1;0;0
0550;STR;MARETTO;;Strada MARETTO;da Strada Chiesa di Roncopascolo - a Strada Cornazzano;0;0;0;0;1;0;0;0;0;0;0;0;0
1942;VIA;MARIA AMALIA D'AUSTRIA;;Via MARIA AMALIA D'AUSTRIA;laterale sinistra di Strada Montanara - Loc. San Ruffino;0;0;0;0;0;0;0;0;0;0;0;0;1
