COD_VIA;SPECIE;COGNOME;NOME;NOME_COMPLETO;POSIZIONE
2198;VIA;LAURINSICH;ALESSANDRO;Via LAURINSICH ALESSANDRO;Gia' Strada n.1 di Strada Tronchi
1830;SLO;LAVAGETTO;AROLDO;Stradello LAVAGETTO AROLDO;1^ laterale a destra di Via Foa' - Stradello Venturini - Qre Bandini - Loc. S. Pancrazio
1341;VIA;LAVAGNA;;Via LAVAGNA;da Via La Spezia - 11^ laterale a destra - Strada chiusa
1924;VIA;LAZIO;;Via LAZIO;laterale chiusa di Via Toscana
0496;VIA;LEGGIADRI GALLANI;PIETRO;Via LEGGIADRI GALLANI PIETRO;da Via Mordacci - 2^ laterale a destra - a Via G. Ferrarini
0497;STR;LEMIGNANO;;Strada LEMIGNANO;da Via La Spezia - al confine comunale di Collecchio
0498;VIA;LEMOIGNE;ALESSIO;Via LEMOIGNE ALESSIO;da Via Testi - 2^ laterale a sinistra - Strada chiusa
1975;VIA;LENNON;JOHN;Via LENNON JOHN;da Via Armstrong - a Via De Andre' ( ampliamento Cinghio Sud )
0500;BGO;LEON D'ORO;;Borgo LEON D'ORO;da Borgo Venti Marzo - 1^ laterale a destra - a Borgo Longhi
0790;VIA;LEONARDO DA VINCI;;Via LEONARDO DA VINCI;da Strada Casa Bianca - 7^ laterale a destra - a Via Sidoli
1197;VIA;LEONCAVALLO;RUGGERO;Via LEONCAVALLO RUGGERO;da Via Sidoli - 6^ laterale a destra - a Via Bavagnoli
1317;LGO;LEONE;SERGIO;Largo LEONE SERGIO;laterale a sinistra di Via Mastroianni
0501;VIA;LEONI;MICHELE;Via LEONI MICHELE;da Via Cassio Parmense - 1^ laterale a destra - a Via Gibertini
0502;VIA;LEOPARDI;GIACOMO;Via LEOPARDI GIACOMO;da Strada Langhirano - 2^ laterale a sinistra
0503;VIA;LEPORATI;FRANCESCO;Via LEPORATI FRANCESCO;da Via Strela - 2^ laterale a sinistra - a Via Rubini
0504;VIA;LEVACHER;FRANCESCO;Via LEVACHER FRANCESCO;da Strada Abbeveratoia - 1^ laterale a destra - a Via Fleming
1652;SLO;LEVANTO;;Stradello LEVANTO;da Via Riomaggiore - interno P.E.E.P. Palazzetto dello Sport
1193;VIA;LEVI;ALESSANDRO;Via LEVI ALESSANDRO;laterale a destra di Strada Langhirano - Loc. Fontanini
1859;VIA;LIANI;FRANCESCO;Via LIANI FRANCESCO;dalla rotatoria del Campus - a Strada Langhirano
0505;VIA;LIDICE;;Via LIDICE;da Via Marzabotto - 2^ laterale a sinistra - a Via Da Vinci
2028;PZA;LIGABUE;ANTONIO;Piazza LIGABUE ANTONIO;Scheda Norma B21 Via Raimondi-Via Carmignani Piazza n.1
0506;VIA;LIGURIA;;Via LIGURIA;da Viale Tanara - 1^ laterale a destra - a Viale Barilla
0507;VIA;LINATI;;Via LINATI;da Strada Ventidue Luglio - 7^ laterale a destra - a Vicolo dei Mulini
1765;VIA;LISBONA;;Via LISBONA;da Strada Quarta - 3^ laterale a destra - Strada chiusa
0509;VIA;LISONI;ALBERTO;Via LISONI ALBERTO;da Via Emilia Est - 9^ laterale a destra - a Strada Casa Bianca
1922;VIA;LIVATINO;ROSARIO;Via LIVATINO ROSARIO;1^ laterale a destra di Strada Bassa dei Folli - a Strada Argini Parma
1458;VIA;LIZZADRI;ORESTE;Via LIZZADRI ORESTE;laterale di sinistra di Via Emilia Ovest - alla ferrovia MI-BO - P.E.E.P. S.Pancrazio - Loc. S.Pancrazio
1649;LGO;LOANO;;Largo LOANO;da Via Sanremo - 2^ laterale a destra - Strada chiusa
0510;VIA;LOCATELLI;GIUSEPPE;Via LOCATELLI GIUSEPPE;da Via Cenni - 3^ laterale a destra - Strada chiusa
0511;STR;LOGHERETTO;;Strada LOGHERETTO;da Strada Langhirano - 4^ laterale a sinistra - dopo Strada Martinella - a Strada Bassa
0512;VIA;LOMBARDI;FRANCESCO;Via LOMBARDI FRANCESCO;da Via Testi - 1^ laterale a sinistra - Strada chiusa
1443;VIA;LOMBARDI;RICCARDO;Via LOMBARDI RICCARDO;da Largo Nenni - a Largo Lussu Emilio
0513;VLE;LOMBARDIA;;Viale LOMBARDIA;da Viale Tanara - 4^ laterale a destra - a Piazzale Sicilia
0514;VIA;LOMBARDINI;ANTONIO;Via LOMBARDINI ANTONIO;da Via Costa - 2^ laterale a sinistra - a Strada Valera di Sotto
0515;VIA;LOMBROSO;CESARE;Via LOMBROSO CESARE;da Via Marconi - 3^ laterale a sinistra - Strada chiusa
1182;VIA;LONDRA;;Via LONDRA;da Via Da Erba Edoari - 4^ laterale a destra - alla ferrovia MI-BO
0516;BGO;LONGHI;BRUNO;Borgo LONGHI BRUNO;da Strada Della Repubblica - 3^ laterale a sinistra - a Via Cardinal Ferrari
1489;VIA;LONGO;LUIGI;Via LONGO LUIGI;da Via Nenni - 2^ laterale a destra
0517;VIA;LOPEZ;MICHELE;Via LOPEZ MICHELE;da Via Baganza - 6^ laterale a sinistra - all'argine Torrente Baganza
0518;STR;LORNO;;Strada LORNO;da Strada Cornazzano - a Strada S.Rocco
0519;PLE;LUBIANA;;Piazzale LUBIANA;tra Via Marzaroli e Via Lisoni
1750;VIA;LUCIANI;ORESTE;Via LUCIANI ORESTE;da Via Borsari - 1^ laterale a destra - a Strada Pontasso
0520;VIA;LUCREZIO CARO;;Via LUCREZIO CARO;da Via Emilio Lepido - 6^ laterale a destra - a Via Socrate
1642;SLO;LUDI JUVENILIS;;Stradello LUDI JUVENILIS;da Via Atleti d'Italia - 2^ laterale a destra
0521;STR;LUGAGNANO;;Strada LUGAGNANO;da Via Cremonese - a Strada Cornazzano - al confine comunale con Trecasali
1748;SLO;LUISA ELISABETTA DI FRANCIA;;Stradello LUISA ELISABETTA DI FRANCIA;laterale a sinistra di Strada Montanara - Loc. San Ruffino
1831;SLO;LUISA MILLER;;Stradello LUISA MILLER;da Strada Vecchia di Baganzola - 2^ laterale a sinistra - a Stradello Falstaff
1992;VIA;LUMIERE;FRATELLI;Via LUMIERE FRATELLI;1^ laterale a sinistra di Via Morse - a Via Nobili
1623;PZA;LUNARDI;BRUNO;Piazza LUNARDI BRUNO;da Via Binda - 1^ laterale a destra - Area ex Salamini
1832;VIA;LURIA;SALVADOR EDWARD;Via LURIA SALVADOR EDWARD;da Strada Fontanini - 2^ laterale a sinistra - a Via Tenchini
0523;SLO;LUSIGNANI;;Stradello LUSIGNANI;da Strada Argini Parma - a Strada Bassa dei Folli
1492;LGO;LUSSU;EMILIO;Largo LUSSU EMILIO;da Strada Budellungo - 3^ laterale a sinistra - a Piazza La Pira
1465;VIA;LUXEMBURG;ROSA;Via LUXEMBURG ROSA;da Via S.Leonardo - 3^ laterale a destra - P.E.E.P. Paradigna
1951;VIA;MACBETH;;Via MACBETH;da Via Alzira - a Via Cattabiani - Loc. Baganzola
0524;STR;MACCHIONE;;Strada MACCHIONE;da Via Emilia Ovest - a Strada Castellarso
0525;VIA;MACCOLINI;EMILIO;Via MACCOLINI EMILIO;da Via Cenni - 1^ laterale a destra - Strada chiusa
0527;VIA;MACHIAVELLI;NICCOLO';Via MACHIAVELLI NICCOLO';da Via Scarabelli Zunti - 4^ laterale a sinistra - Strada chiusa
1563;SLO;MADOI;WALTER;Stradello MADOI WALTER;da Via Sidoli - 9^ laterale a destra - Strada chiusa - P.E.E.P. S.Lazzaro Est
0529;STR;MADONNA DELL'AIUTO;;Strada MADONNA DELL'AIUTO;da Via Emilia Ovest - a Strada Valera di Sopra - Loc. S.Pancrazio
0530;STR;MADONNINA;;Strada MADONNINA;da Strada Donatori di Sangue - 3^ laterale a destra - Loc. Vigatto
0531;STR;MADONNINA GIGLI;;Strada MADONNINA GIGLI;da Strada Del Lazzaretto - 1^ laterale a sinistra - a Strada Budellungo
1909;VIA;MADRE TERESA DI CALCUTTA;;Via MADRE TERESA DI CALCUTTA;"4^ laterale destra di Viale Barilla - a Largo Calza - Area ""Ex-Barilla"""
1372;VIA;MADRID;;Via MADRID;da Strada Quarta - 4^ laterale a destra - Strada chiusa alla ferrovia MI-BO
1884;LGO;MAESTA' DEL TAGLIO;;Largo MAESTA' DEL TAGLIO;parcheggio scambiatore Nord
0532;PZA;MAESTRI;ATHOS;Piazza MAESTRI ATHOS;tra Via Cenni - Via G. Rossi - Via Zanardi
0533;STR;MAESTRI;FERDINANDO;Strada MAESTRI FERDINANDO;da Strada Farini - 3^ laterale a sinistra - a Borgo Tommasini
1435;VIA;MAESTRI DEL LAVORO;;Via MAESTRI DEL LAVORO;da Strada Del Paullo - 4^ laterale a sinistra - a Via Venezia
1401;VIA;MAFALDA DI SAVOIA;;Via MAFALDA DI SAVOIA;da Strada Montanara - 5^ laterale a sinistra - a Largo Otto Marzo
0775;VIA;MAGANI;FRANCESCO;Via MAGANI FRANCESCO;da Via Emilia Ovest - 9^ laterale a destra - a Via Buozzi
0534;VIA;MAGAWLY;FILIPPO;Via MAGAWLY FILIPPO;da Via Lisoni - 4^ laterale a sinistra - a Via Cacciani
1138;VIA;MAGELLANO;FERDINANDO;Via MAGELLANO FERDINANDO;da nuova rotatoria a incrocio Via Bobbio - Via Cristoforo Colombo
0535;VIA;MAGENTA;;Via MAGENTA;da Piazzale Venticinque Aprile - 1^ laterale a destra - a Viale Rustici
0536;VIA;MAGNANI;GIROLAMO;Via MAGNANI GIROLAMO;da Via Verdi - 2^ laterale a sinistra - a Viale Quattro Novembre
1610;VIA;MAGNANINI;EMILIA;Via MAGNANINI EMILIA;da Via Cortopasso - a Via Lanfranchi - P.E.E.P. Benedetta
1985;VIA;MAJORANO;CARLO;Via MAJORANO CARLO;1^ laterale sinistra di Via Colli - a Via Fleming
1665;SLO;MALAPARTE;CURZIO;Stradello MALAPARTE CURZIO;da Via Montale - 1^ laterale a sinistra - P.E.E.P. S.Elisabetta
0537;VIA;MALASPINA;CARLO;Via MALASPINA CARLO;prosecuzione di Via Mascagni - Strada chiusa
0538;STR;MALCANTONE;;Strada MALCANTONE;laterale di Strada Casalbaroncolo
1681;SLO;MALIBRAN;MARIA FELICITA;Stradello MALIBRAN MARIA FELICITA;laterale di Via Caruso - P.E.E.P. Golese - Loc. Baganzola
2086;VIA;MALOSSO;;Via MALOSSO;"Strada n.2  ""P.U.A. Vigatto""  1^ laterale a sinistra di Via Amidano - Loc. Vigatto"
1144;VIA;MALVISI;MARIO;Via MALVISI MARIO;da Via Aleotti - 1^ laterale a destra
0539;VIA;MAMELI;GOFFREDO;Via MAMELI GOFFREDO;da Strada Cavour - 1^ laterale a sinistra - a Piazzale Della Steccata
1154;VIA;MAMIANI DELLA ROVERE;TERENZIO;Via MAMIANI DELLA ROVERE TERENZIO;da Via Cremonese - 2^ laterale a sinistra - a Via Ricasoli
0541;VIA;MANARA;PROSPERO;Via MANARA PROSPERO;da Via Paganini - 1^ laterale  laterale a sinistra - Strada chiusa
0540;STR;MANARA;;Strada MANARA;da Via La Spezia - a Strada Pontasso
1677;VIA;MANAROLA;;Via MANAROLA;da Via Portofino - a Via Golfo dei Poeti
2124;VIA;MANFREDI;NINO;Via MANFREDI NINO;STRADA N.2 SCHEDA NORMA BF13 - STR. LANGHIRANO - FONTANINI
2126;LGO;MANGANO;SILVANA;Largo MANGANO SILVANA;LARGO N.4 SCHEDA NORMA BF13 - STR. LANGHIRANO - FONTANINI
1670;VIA;MANSFIELD;KATHARINE;Via MANSFIELD KATHARINE;tra Via Kulishoff - a Via Luxemburg
1402;VIA;MANTEGARI;ANNA;Via MANTEGARI ANNA;da Via Mafalda di Savoia - P.E.E.P. Cinghio Nord
0542;VIA;MANTEGNA;ANDREA;Via MANTEGNA ANDREA;da Via Sartori - 1^ laterale  laterale a destra - Strada chiusa
2178;VIA;MANTELLI;ADRIANO;Via MANTELLI ADRIANO;gia' Via Dell' Aeroporto - rientro chiuso di Via Cremonese
0543;VIA;MANTOVA;;Via MANTOVA;da Via Emilia Est a sinistra - al confine comunale di Sorbolo
1716;VIA;MANUZIO;ALDO;Via MANUZIO ALDO;da Strada Tronchi - 1^ laterale a sinistra - Loc. Vigheffio
1987;SLO;MANZI;ALBERTO;Stradello MANZI ALBERTO;1^ laterale a sinistra di Via Gentile -  Loc. Roncopascolo
1892;SLO;MANZINI;GIUSEPPE E UGO;Stradello MANZINI GIUSEPPE E UGO;ultima laterale di sinistra di Strada Pastrengo P.I.P. S.Eurosia
1751;VIA;MANZINI;TITO ED ETTORE;Via MANZINI TITO ED ETTORE;da Via Borsari - 2^ laterale a destra - a Via Luciani
0544;VIA;MANZONI;ALESSANDRO;Via MANZONI ALESSANDRO;da Strada Navetta - 2^ laterale a sinistra - a Via Ognibene
2156;SLO;MARCA RELLI;CONRAD;Stradello MARCA RELLI CONRAD;P.R.U. Pasubio - Strada n.4 - quartiere San Leonardo
0546;VIA;MARCELLO;BENEDETTO;Via MARCELLO BENEDETTO;da Strada Zarotto - 5^ laterale a destra - Strada chiusa
2173;SLO;MARCHE;;Stradello MARCHE;"gia' Stradello n.1 Scheda Norma ""Ex Marchelli"""
0547;VIA;MARCHESI;LUIGI E SALVATORE;Via MARCHESI LUIGI E SALVATORE;da Viale Gramsci - 1^ laterale a destra - a Via Bocchi
0548;STR;MARCONI;GUGLIELMO;Strada MARCONI GUGLIELMO;da Via Emilio Lepido - a Strada Budellungo
1833;VIA;MARCORA;GIOVANNI;Via MARCORA GIOVANNI;da Via Cacchioli - 1^ laterale a sinistra - a Strada Antina - Loc. Botteghino di Porporano
0550;STR;MARETTO;;Strada MARETTO;da Strada Chiesa di Roncopascolo - a Strada Cornazzano
1942;VIA;MARIA AMALIA D'AUSTRIA;;Via MARIA AMALIA D'AUSTRIA;laterale sinistra di Strada Montanara - Loc. San Ruffino
0552;VLE;MARIA LUIGIA;;Viale MARIA LUIGIA;lungo Parma di sinistra - da Ponte Caprazucca - a Ponte Italia
1531;LGO;MARINAI D'ITALIA;;Largo MARINAI D'ITALIA;all'incrocio Sud tra Strada Zarotto e Strada Casa Bianca
0554;VIA;MARIO;ALBERTO;Via MARIO ALBERTO;da Via Musini - 2^ laterale a sinistra - a Via Abba
0555;VLE;MARIOTTI;GIOVANNI;Viale MARIOTTI GIOVANNI;lungo Parma di destra - da Ponte Verdi - a Ponte di Mezzo
0556;VIA;MARMOLADA;;Via MARMOLADA;da Via Trento - 6^ laterale a sinistra - a Via Europa
1809;VIA;MARNA;;Via MARNA;laterale destra di Strada Traversetolo - Loc. Marano - Strada chiusa
1276;VIA;MAROCCHI;MONS. ARNALDO;Via MAROCCHI MONS. ARNALDO;laterale sinistra di Via Emilia Ovest - Loc. S.Pancrazio
0557;BGO;MARODOLO;;Borgo MARODOLO;da Strada D'Azeglio - 3^ laterale a sinistra - a Strada Imbriani
0914;VIA;MARONCELLI;PIERO;Via MARONCELLI PIERO;da Via La Spezia - 6^ laterale a destra - a Via Argonne
0558;PLE;MARSALA;;Piazzale MARSALA;tra Viale Caprera - Via Milazzo - Viale Maria Luigia - Via Varese
0559;STR;MARTINELLA;;Strada MARTINELLA;da rotatoria Campus Universitario - a rotatoria Via Donatori di Sangue, Strada Val Parma
0560;VIA;MARTINI;PIETRO;Via MARTINI PIETRO;da Via Marchesi - 2^ laterale a destra - a Via Scaramuzza
0564;SNE;MARTIRI DELLA LIBERTA';;Stradone MARTIRI DELLA LIBERTA';da Strada Farini - a Piazzale Risorgimento
2105;VIA;MARTIRI DELLE FOIBE;;Via MARTIRI DELLE FOIBE;STRADA N.9 COMPARTO A3 - VIA CHIAVARI - SOTTOZONA N.2
1147;STR;MARTIRI DI CASALTONE;;Strada MARTIRI DI CASALTONE;da Via Mantova - a Strada Del Traglione
0565;VIA;MARTIRI DI CASSIO;;Via MARTIRI DI CASSIO;da Via Ulivi - 1^ laterale a sinistra - a Strada S.Eurosia
0562;VIA;MARTIRI DI CEFALONIA;;Via MARTIRI DI CEFALONIA;da Viale Sette Fratelli Cervi - 2^ laterale a destra - a Via Montebello
0563;VIA;MARTIRI LIBERAZIONE;;Via MARTIRI LIBERAZIONE;prosecuzione di Via Volturno - al confine comunale di Collecchio
0788;VIA;MARX;CARLO;Via MARX CARLO;da Strada Casa Bianca - 1^ laterale a destra - a Via Boves
0566;VIA;MARZABOTTO;;Via MARZABOTTO;da Strada Casa Bianca - 4^ laterale a destra - a Via Sidoli
0567;VIA;MARZAROLI;CRISTOFORO;Via MARZAROLI CRISTOFORO;da Via Gibertini - 3^ laterale a destra - a Via Lisoni
0568;VIA;MARZIALE;MARCO VALERIO;Via MARZIALE MARCO VALERIO;da Via Orazio - a Via Vitruvio
0570;VIA;MASACCIO;;Via MASACCIO;da Via Portilia - 2^ laterale a destra - Strada chiusa
0571;VIA;MASCAGNI;PIETRO;Via MASCAGNI PIETRO;da Strada Zarotto - 2^ laterale a sinistra - a Via Malaspina
0572;VIA;MASCHERPA;LUIGI;Via MASCHERPA LUIGI;da Via Enza - 2^ laterale a destra - a Via Jacchia
2241;VIA;MASELLI;MARIO;Via MASELLI MARIO;Strada n.2 di Strada Bergonzi - R.F.I. S.p.A. Programma soppressione passaggi a livello Parma - La Spezia
2027;VIA;MASI;GIOVANNI;Via MASI GIOVANNI;Strada n.1 di Strada Argini Parma - laterale sinistra chiusa - Loc. Marano
0604;BGO;MASNOVO;OMERO;Borgo MASNOVO OMERO;da Strada al Ponte Caprazucca - 1 ^ laterale a sinistra - a Borgo Cantelli
1260;VIA;MASOLA;FERNANDO;Via MASOLA FERNANDO;da Via Oliva - 2^ laterale a destra - P.E.E.P. Carignano
1381;VIA;MASON;ERCOLE;Via MASON ERCOLE;da Strada Cava in Marano - 2^ laterale a sinistra - a Strada Osteria Fochi - Loc. Marano
0801;VIA;MASOTTI;TULLIO;Via MASOTTI TULLIO;da Strada Baganzola a sinistra - Strada chiusa - Loc. Baganzola
1212;VIA;MASSARENTI;GIUSEPPE;Via MASSARENTI GIUSEPPE;da Strada S.Donato - 1^ laterale a destra - Strada chiusa
0574;VIA;MASSARI;STEFANO;Via MASSARI STEFANO;da Viale Duca Alessandro - 2^ laterale a sinistra - a Strada Torelli
1316;VIA;MASTROIANNI;MARCELLO;Via MASTROIANNI MARCELLO;laterale a sinistra di Viale Usberti
1529;SLO;MATILDE DI CANOSSA;;Stradello MATILDE DI CANOSSA;da Via Serao - 2^ laterale a destra - a Piazza Morante
1213;PZA;MATTARELLA;PIERSANTI;Piazza MATTARELLA PIERSANTI;tra Via Terranova - Via Bachelet - Via La Torre - Via Rossa
0575;VIA;MATTEI;ENRICO;Via MATTEI ENRICO;da Via Micheli - 2^ laterale a sinistra - a Via Genova
0576;PZA;MATTEOTTI;GIACOMO;Piazza MATTEOTTI GIACOMO;tra Via Don Bosco - Via Primo Maggio - Via Riva - Via Gulli
1782;VIA;MATTEUCCI;FELICE;Via MATTEUCCI FELICE;da Via Segre' - a Via Moneta
2031;VIA;MATTIOLI;CARLO;Via MATTIOLI CARLO;Scheda Norma B21 Via Raimondi-Via Carmignani Strada n.4
0577;VLO;MAURONER;;Vicolo MAURONER;da Via Dalmazia - 2^ laterale a sinistra - Strada chiusa
0578;BGO;MAZZA;ANGELO;Borgo MAZZA ANGELO;da Strada Cavour - 3^ laterale a sinistra - a Strada Garibaldi
0579;VIA;MAZZACAVALLO;;Via MAZZACAVALLO;da Via S.Leonardo - a Via Paradigna
1312;VIA;MAZZACURATI;MARINO;Via MAZZACURATI MARINO;da Via Savani - 5^ laterale a sinistra - a Via Soldati
1286;VIA;MAZZIERI;FERDINANDO;Via MAZZIERI FERDINANDO;1^ laterale sinistra di Strada n. 3 di Strada Eja - Loc. Eja
0580;STR;MAZZINI;GIUSEPPE;Strada MAZZINI GIUSEPPE;da Strada Garibaldi - a Ponte di Mezzo
0581;VIA;MAZZOLA BEDOLI;GIROLAMO;Via MAZZOLA BEDOLI GIROLAMO;da Via Raffaello - 1^ laterale a sinistra
1618;VIA;MEAZZA;GIUSEPPE;Via MEAZZA GIUSEPPE;da Via Carnera - 3^ laterale a destra - a Via Del Grosso
1778;VIA;MEDAGLIE D'ORO AL VALOR ATLETICO;;Via MEDAGLIE D'ORO AL VALOR ATLETICO;da Via Atleti Azzurri d'Italia - 1^ laterale destra
1471;VIA;MEDIOLI;VINCENZO;Via MEDIOLI VINCENZO;da Via Martiri Liberazione - a Stradello S.Geminiano - Loc. Vicofertile
1593;PZA;MEIR;GOLDA;Piazza MEIR GOLDA;da Via Bernhardt -2^ laterale a sinistra - Piazza interna sopraelevata - P.E.E.P. Paradigna
1370;VIA;MELEGARI;FRANCESCO;Via MELEGARI FRANCESCO;da Via Pelacani - 2^ laterale a destra - a Via Racagni
1834;VIA;MELI LUPI DI SORAGNA;ANTONIO;Via MELI LUPI DI SORAGNA ANTONIO;da Via Donatori di Sangue - a destra - Strada chiusa - Loc. Corcagnano
1403;VIA;MELIOLI;AVE;Via MELIOLI AVE;da Via Dall'Asta - 1^ laterale a destra - a Via Chiari Italina
1921;PZA;MELLI;GIUSEPPE;Piazza MELLI GIUSEPPE;"da Via Emilia Est - Area ""Ex Barilla"""
0582;STR;MELLONI;MACEDONIO;Strada MELLONI MACEDONIO;da Strada Cavour - 5^ laterale a sinistra - a Strada Garibaldi
1981;VIA;MELVIN;JONES;Via MELVIN JONES;3^ laterale destra di Strada Dei Mercati - alla Tangenziale Nord
0583;VIA;MENCONI;GINO;Via MENCONI GINO;da Via Sette Martiri - 1^ laterale a destra - a Viale Piacenza
1423;VIA;MENONI;VINCENZO;Via MENONI VINCENZO;da nuova rotatoria con Via Jerusalem, Via Cattabiani, Via I Masnadieri - Loc. Baganzola
1346;VIA;MENONI RENZO;;Via MENONI RENZO;da Strada Quingenti - a Strada S.Cosimo - Loc. Martorano
0169;VIA;MENOTTI;CIRO;Via MENOTTI CIRO;da Via Calatafimi - 1^ laterale a sinistra - a Via F.lli Bandiera
0584;VLE;MENTANA;;Viale MENTANA;da Strada Garibaldi - a Piazzale Vittorio Emanuele II
1384;VIA;MERCALLI;GIUSEPPE;Via MERCALLI GIUSEPPE;da Strada Ugozzolo - 3^ laterale a destra - a Via Nobel - Qre SP.I.P.
1734;LGO;MERCANTINI;LUIGI;Largo MERCANTINI LUIGI;da Via Calatafimi - 2^ laterale a sinistra
2017;VIA;MERCATORE;GERARDO;Via MERCATORE GERARDO;2^ laterale destra di Via Paradigna, dopo Via Forlanini
1538;VIA;MERLI;ALDO;Via MERLI ALDO;da Strada Eja - 3^ laterale a destra - Strada chiusa - Loc. Eja
0586;BGO;MERULO;CLAUDIO;Borgo MERULO CLAUDIO;da Borgo S.Silvestro - 3^ laterale a destra - a Piazzale Borri
0587;VIA;MEUCCI;ANTONIO;Via MEUCCI ANTONIO;da Via Jenner - 1^ laterale a sinistra - a Via Fleming
0588;STR;MEZZO MOLETOLO;;Strada MEZZO MOLETOLO;da Via Moletolo - a Strada Traversante Lupo
0589;VIA;MEZZO PIZZOLESE;;Via MEZZO PIZZOLESE;da Strada Pizzolese - a Strada Giarone
0590;VIA;MICHELI;GIUSEPPE;Via MICHELI GIUSEPPE;da Via S.Leonardo - 1^ laterale a destra - a Via Paradigna
1920;GLR;MICHELI;PIETRO;Galleria MICHELI PIETRO;"da Piazza Melli - a Largo Bocchi - ""Ex Barilla"""
0591;VIA;MICKIEWICZ;ADAM;Via MICKIEWICZ ADAM;da Via del Campo - 1^ laterale a destra - Strada chiusa
0592;VIA;MIGLIAVACCA;AUGUSTO;Via MIGLIAVACCA AUGUSTO;da Strada Zarotto - 1^ laterale a sinistra - a Via Callani
1139;VIA;MIGLIOLI;GUIDO;Via MIGLIOLI GUIDO;da Via Lizzardi - 1^ laterale a sinistra - Loc. S.Pancrazio
0593;VIA;MIGLIORI;PIETRO;Via MIGLIORI PIETRO;da Viale Solferino - 2^ laterale a destra - a Via Pozzuolo del Friuli
0594;VIA;MILANO;;Via MILANO;da Via Cagliari - 1^ laterale a destra - a Via De Ambris
0595;VIA;MILAZZO;;Via MILAZZO;da Piazzale Marsala - a Via La Spezia
1280;VIA;MINARDI;LUISA;Via MINARDI LUISA;da Via Serao - 2^ laterale a sinistra - a Stradello Goni
1361;VIA;MINARI;GUGLIELMO;Via MINARI GUGLIELMO;da Via Calestani - 1^ laterale a sinistra
0597;VIA;MINGHETTI;MARCO;Via MINGHETTI MARCO;da Via Emilia Ovest - 4^ laterale a destra - a Via Cremonese
1437;VIA;MINOZZI;EDGARDO;Via MINOZZI EDGARDO;da Via Maestri del Lavoro - 2^ laterale a destra - Strada chiusa
1203;VIA;MINUZIANO;ALESSANDRO;Via MINUZIANO ALESSANDRO;da Strada Vigheffio - a Via Re Vincenzo - Loc. Vigheffio
0598;VIA;MINZONI;DON GIOVANNI;Via MINZONI DON GIOVANNI;da Borgo S.Giuseppe - 4^ laterale a sinistra - a Viale Vittoria
0599;STR;MIRANDOLA;;Strada MIRANDOLA;da Strada Traversetolo - a Strada Bassa dei Folli - Loc. Botteghino di Porporano
0600;VIA;MISTRALI;VINCENZO;Via MISTRALI VINCENZO;da Piazzale Battisti - a Via Venti Marzo
0601;VIA;MODENA;;Via MODENA;laterale di Via Moletolo - Strada chiusa
1564;SLO;MODIGLIANI;AMEDEO;Stradello MODIGLIANI AMEDEO;da Via Picasso - 4^ laterale a sinistra - Strada chiusa
1598;VIA;MODUGNO;GIUSEPPE;Via MODUGNO GIUSEPPE;da Strada Farnese-Vigheffio - laterale di sinistra - Strada chiusa
0602;VIA;MOLETOLO;;Via MOLETOLO;prosecuzione di Via Europa - a Strada Argini Baganzolino
0609;VIA;MOLIN;PADRE MOSE';Via MOLIN PADRE MOSE';2^ laterale a destra di Via Lagazzi - Strada chiusa - Loc. S.Prospero
1755;LGO;MOLINARETTO;;Largo MOLINARETTO;da Strada Montanara - laterale a sinistra dopo Via Aleotti
1835;SLO;MOLINARI;GIUSEPPE;Stradello MOLINARI GIUSEPPE;da Stradello Buraldi a Stradello Porcari - Qre Bandini - S. Pancrazio
2020;VIA;MOLINO;WALTER;Via MOLINO WALTER;laterale destra di Strada Ugozzolo - a Strada Burla ( Q.re IKEA )
0603;STR;MOLINO DI BAGANZOLA;;Strada MOLINO DI BAGANZOLA;da Strada Baganzola - a Strada Vallazza
0605;VIA;MOLOSSI;LORENZO E BALDASSARRE;Via MOLOSSI LORENZO E BALDASSARRE;da Via Gibertini - 4^ laterale a sinistra - a Via Lisoni
1647;SLO;MONEGLIA;;Stradello MONEGLIA;da Via La Spezia - 2^ laterale a destra - dopo Via Pellico
1712;VIA;MONETA;ERNESTO TEODORO;Via MONETA ERNESTO TEODORO;prosecuzione di Via Nobel - Strada chiusa - Qre S.P.I.P.
0606;VIA;MONFALCONE;;Via MONFALCONE;da Via Trieste - 5^ laterale a destra - a Via Montello
2233;PZA;MONGUIDI;MARIO;Piazza MONGUIDI MARIO;Piazza compresa fra viale Rastelli e via Catania - PRU Pasubio
2202;VIA;MONICA;MEDARDO E ANTONIO;Via MONICA MEDARDO E ANTONIO;Gia' Strada n.3 P.P.I.P.  Paradigna
1608;VIA;MONTACCHINI;ALBERTO;Via MONTACCHINI ALBERTO;da Via Magnanini - a Via Clerici - P.E.E.P. Benedetta
0607;VIA;MONTAGNANA;;Via MONTAGNANA;da Via Massari - 1^ laterale a destra - a Viale Sette Fratelli Cervi
1576;VIA;MONTALE;EUGENIO;Via MONTALE EUGENIO;da Strada Traversante S.Leonardo - 2^ laterale a sinistra - P.E.E.P. S.Elisabetta
0608;STR;MONTANARA;;Strada MONTANARA;da Strada Langhirano - 2^ laterale a destra - a Strada Cava in Vigatto
1634;VIA;MONTANARI;UGO;Via MONTANARI UGO;Strada n. 3 Scheda Norma C9 - Area Forlanini
2088;VIA;MONTANELLI;INDRO;Via MONTANELLI INDRO;"Comparto ""A3 Via ChiavarI"" - Strada n.1"
