COD_VIA;SPECIE;COGNOME;NOME;SPECIE_EST;NOME_COMPLETO;NOME_ANNCSU;POSIZIONE;Q01;Q02;Q03;Q04;Q05;Q06;Q07;Q08;Q09;Q10;Q11;Q12;Q13
0454;VIA;GRIFFITH;ENRICO;Via;GRIFFITH ENRICO;Via ENRICO GRIFFITH;da Via Gobetti - 1^ laterale a sinistra;0;0;0;0;0;0;1;0;0;0;0;0;0
2042;VIA;GRONCHI;GIOVANNI;Via;GRONCHI GIOVANNI;Via GIOVANNI GRONCHI;"Scheda Norma B24 - P.U.A. ""Rossi & Catelli"" Strada n.1";0;0;0;0;0;0;0;0;1;0;0;0;0
0456;BGO;GROPPI;PRIMO;Borgo;GROPPI PRIMO;Borgo PRIMO GROPPI;da Strada Ventidue Luglio - 5^ laterale a sinistra - a Via Padre Onorio Rosi;1;0;0;0;0;0;0;0;0;0;0;0;0
0457;VLO;GROSSARDI;;Vicolo;GROSSARDI;Vicolo GROSSARDI;da Strada D'Azeglio - 2^ laterale a destra - a Via Kennedy;0;1;0;0;0;0;0;0;0;0;0;0;0
2061;VIA;GROSSI;DON GIOVANNI;Via;GROSSI DON GIOVANNI;Via DON GIOVANNI GROSSI;Nuova viabilita' Strada Valera di Sopra - Via Bizzarri - T.le Sud - Strada n.4;0;0;0;0;0;1;0;0;0;0;0;0;0
0458;STR;GROTTA;;Strada;GROTTA;Strada GROTTA;da Via Cremonese - al Fiume Taro;0;0;0;0;1;0;0;0;0;0;0;0;0
0459;VIA;GRUPPINI;;Via;GRUPPINI;Via GRUPPINI;da Strada Argini Parma - al Torrente Parma;0;0;0;0;0;0;0;0;0;0;1;0;0
1944;VIA;GUANDA;UGO;Via;GUANDA UGO;Via UGO GUANDA;1^ laterale a sinistra di Strada Soncini - Loc. Vigheffio;0;0;1;0;0;0;0;0;0;0;0;0;0
1347;VIA;GUARESCHI;GIOVANNINO;Via;GUARESCHI GIOVANNINO;Via GIOVANNINO GUARESCHI;da Strada S.Anna in Malandriano - 1^ laterale a destra;0;0;0;0;0;0;0;0;0;0;1;0;0
0460;VIA;GUARESCHI;ICILIO;Via;GUARESCHI ICILIO;Via ICILIO GUARESCHI;da Strada Baganza 5^ laterale a sinistra - al torrente Baganza;0;0;1;0;0;0;0;0;0;0;0;0;0
1198;VLO;GUARINI;EGISIPPO E AURORA;Vicolo;GUARINI EGISIPPO E AURORA;Vicolo EGISIPPO E AURORA GUARINI;laterale di Via Paullo - Strada chiusa - gia' Vicolo Guarini Egisippo - G.C.n.447 del 17.07.2013-I.E.;0;0;0;0;0;0;1;0;0;0;0;0;0
0461;VIA;GUASTALLA;;Via;GUASTALLA;Via GUASTALLA;da Via Naviglio Alto - 1^ laterale a destra - a Via Benedetta;0;0;0;0;0;0;1;0;0;0;0;0;0
0949;BGO;GUASTI DI SANTA CECILIA;;Borgo;GUASTI DI SANTA CECILIA;Borgo GUASTI DI SANTA CECILIA;da Strada Bixio - 2^ laterale a destra - a Piazzale Bertozzi__Revisione Toponomastica del 21/10/2022;0;1;0;0;0;0;0;0;0;0;0;0;0
2197;VIA;GUATELLI;ETTORE;Via;GUATELLI ETTORE;Via ETTORE GUATELLI;Gia' Strada n.1 di Strada Pontasso;0;0;1;0;0;0;0;0;0;0;0;0;0
1674;VIA;GUATTERI;GIOVANNI BATTISTA;Via;GUATTERI GIOVANNI BATTISTA;Via GIOVANNI BATTISTA GUATTERI;laterale a destra di Strada Montanara - Loc. Gaione;0;0;0;0;0;0;0;0;0;0;0;0;1
0462;BGO;GUAZZO;;Borgo;GUAZZO;Borgo GUAZZO;da Strada Garibaldi - 7^ laterale a destra - a Borgo Trinita';1;0;0;0;0;0;0;0;0;0;0;0;0
0463;VIA;GUERCI;CORNELIO;Via;GUERCI CORNELIO;Via CORNELIO GUERCI;da Via G. Ferrarini - 1^ laterale a destra - Strada chiusa;0;0;0;0;0;1;0;0;0;0;0;0;0
0464;VIA;GUERCI;FERDINANDO;Via;GUERCI FERDINANDO;Via FERDINANDO GUERCI;da Via S.Leonardo - 8^ laterale a sinistra - a Via Treves;0;0;0;0;0;0;1;0;0;0;0;0;0
1756;LGO;GUERCINO;;Largo;GUERCINO;Largo GUERCINO;2^ laterale a destra di Via Aleotti;0;0;0;0;0;0;0;0;0;0;0;1;0
1156;VIA;GUERRA;LEARCO;Via;GUERRA LEARCO;Via LEARCO GUERRA;tra Strada Beneceto e Tangenziale Nord;0;0;0;0;0;0;0;0;0;1;0;0;0
2274;VIA;GUERRINI;CLODOMIRO;Via;GUERRINI CLODOMIRO;Via CLODOMIRO GUERRINI;gia' Strada n. 1 di Strada Beneceto;0;0;0;0;0;0;0;0;0;1;0;0;0
1725;SLO;GUIARD;LAURENT;Stradello;GUIARD LAURENT;Stradello LAURENT GUIARD;prolungamento di Via Boudard - a Via Newton;0;0;0;0;0;0;0;0;1;0;0;0;0
0465;VIA;GUICCIARDINI;FRANCESCO;Via;GUICCIARDINI FRANCESCO;Via FRANCESCO GUICCIARDINI;da Via Italo Pizzi - 1^ laterale a destra - a Viale Duca Alessandro;0;0;0;0;0;0;0;0;0;0;1;0;0
0466;STR;GUIDOROSSI;;Strada;GUIDOROSSI;Strada GUIDOROSSI;laterale sinistra di Via La Spezia - dopo Strada Cavagnari;0;0;1;0;0;0;0;0;0;0;0;0;0
0467;VIA;GUIDOTTI;LELIO ANTONIO;Via;GUIDOTTI LELIO ANTONIO;Via LELIO ANTONIO GUIDOTTI;da Strada Puppiola - 1^ laterale a sinistra;0;0;0;0;0;0;0;1;0;0;0;0;0
0468;VIA;GUIZZETTI;PIETRO;Via;GUIZZETTI PIETRO;Via PIETRO GUIZZETTI;da Via Capelluti - 2^ laterale a sinistra - a Strada Buffolara;0;0;0;1;0;0;0;0;0;0;0;0;0
0469;VIA;GULLI;TOMMASO;Via;GULLI TOMMASO;Via TOMMASO GULLI;da Borgo S.Giuseppe - 3^ laterale a sinistra - a Viale Vittoria;0;1;0;0;0;0;0;0;0;0;0;0;0
1570;VIA;GUTTUSO;RENATO;Via;GUTTUSO RENATO;Via RENATO GUTTUSO;da Via Ximenes - 1^ laterale a sinistra - P.E.E.P. S.Lazzaro Est;0;0;0;0;0;0;0;0;1;0;0;0;0
2084;LGO;HAENDEL;GEORG FRIEDRICH;Largo;HAENDEL GEORG FRIEDRICH;Largo GEORG FRIEDRICH HAENDEL;"P.I. ""Area Santa Margherita"" - Strada Budellungo Largo n.4";0;0;0;0;0;0;0;0;1;0;0;0;0
1913;LGO;HARRIS;PAUL;Largo;HARRIS PAUL;Largo PAUL HARRIS;"2^ laterale a destra di Viale Barilla - Area ""Ex Barilla""";1;0;0;0;0;0;0;0;0;0;0;0;0
0471;VIA;HIROSHIMA;;Via;HIROSHIMA;Via HIROSHIMA;da Via Sidoli - 2^ laterale a sinistra - a Via Marzabotto;0;0;0;0;0;0;0;0;1;0;0;0;0
1826;SLO;I DUE FOSCARI;;Stradello;I DUE FOSCARI;Stradello I DUE FOSCARI;da Via Nabucco 3^ laterale a destra - a Stradello Ernani;0;0;0;0;1;0;0;0;0;0;0;0;0
1249;VIA;I MASNADIERI;;Via;I MASNADIERI;Via I MASNADIERI;tra nuova rotatoria e Via Macbeth - Loc. Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
1827;SLO;I VESPRI SICILIANI;;Stradello;I VESPRI SICILIANI;Stradello I VESPRI SICILIANI;da Stradello Luisa Miller - 2^ laterale a sinistra - a Stradello Don Carlos;0;0;0;0;1;0;0;0;0;0;0;0;0
1979;VIA;IL CONVOGLIO;;Via;IL CONVOGLIO;Via IL CONVOGLIO;1^ laterale sinistra di Strada del Traglione;0;0;0;0;0;0;0;0;0;1;0;0;0
1828;VIA;IL TROVATORE;;Via;IL TROVATORE;Via IL TROVATORE;da Strada Nuova di Baganzola - 2^ laterale a destra - a Strada Chiesa di Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
1669;VIA;ILARIUZZI;UMBERTO;Via;ILARIUZZI UMBERTO;Via UMBERTO ILARIUZZI;da Strada Vallazza - 1^ laterale a destra;0;0;0;0;0;1;0;0;0;0;0;0;0
0472;STR;IMBRIANI;MATTEO RENATO;Strada;IMBRIANI MATTEO RENATO;Strada MATTEO RENATO IMBRIANI;da Strada D'Azeglio - 2^ laterale a sinistra - a Piazza Picelli;0;1;0;0;0;0;0;0;0;0;0;0;0
0473;VIA;IMOLA;;Via;IMOLA;Via IMOLA;da Viale Firenze - 2^ laterale a destra - a Via Bologna;0;0;0;0;0;0;1;0;0;0;0;0;0
2008;VIA;IMPASTATO;GIUSEPPE;Via;IMPASTATO GIUSEPPE;Via GIUSEPPE IMPASTATO;laterale sinistra di Strada Bassa dei Folli - Strada chiusa;0;0;0;0;0;0;0;0;0;0;1;0;0
0474;VIA;IMPERIA;;Via;IMPERIA;Via IMPERIA;da Via Venezia - 1^ laterale a sinistra - a Via Genova;0;0;0;0;0;0;1;0;0;0;0;0;0
0475;PZA;INDIPENDENZA;;Piazza;INDIPENDENZA;Piazza INDIPENDENZA;da Strada Langhirano - a Vicolo Soragna - Loc. Corcagnano;0;0;0;0;0;0;0;0;0;0;0;0;1
0477;STR;INZANI;GIOVANNI;Strada;INZANI GIOVANNI;Strada GIOVANNI INZANI;da Strada D'Azeglio - 4^ laterale a sinistra - a Strada Imbriani;0;1;0;0;0;0;0;0;0;0;0;0;0
0476;STR;INZANI-VICOFERTILE;;Strada;INZANI-VICOFERTILE;Strada INZANI-VICOFERTILE;laterale di Via Roma - Strada chiusa;0;0;0;0;0;1;0;0;0;0;0;0;0
2254;ROT;IOTTI;LEONILDE;Rotatoria;IOTTI LEONILDE;Rotatoria LEONILDE IOTTI;;0;0;0;0;0;0;1;0;0;0;0;0;0
0478;VIA;IRNERIO;;Via;IRNERIO;Via IRNERIO;da Via Parigi - 1^ laterale a sinistra - a Via Ardigo';0;0;0;0;0;0;0;0;0;1;0;0;0
1333;VIA;IRPINO;ENEA;Via;IRPINO ENEA;Via ENEA IRPINO;da Via S.Bruno - 1^ laterale a destra;0;0;0;0;0;0;0;0;0;1;0;0;0
1301;VIA;ISI;ANTONIO;Via;ISI ANTONIO;Via ANTONIO ISI;da Strada Chiesa di Baganzola - Strada chiusa;0;0;0;0;1;0;0;0;0;0;0;0;0
0479;VIA;ISOLA;ARISTO E GIUSEPPE;Via;ISOLA ARISTO E GIUSEPPE;Via ARISTO E GIUSEPPE ISOLA;da Via Nullo - a Via O. Ricci;0;0;1;0;0;0;0;0;0;0;0;0;0
0480;VIA;ISONZO;;Via;ISONZO;Via ISONZO;da Via Brenta - 1^ laterale a destra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
1268;PTE;ITALIA;;Ponte;ITALIA;Ponte ITALIA;tra Viale Berenini e Piazzale Marsala;2;2;2;0;0;0;0;0;0;0;2;0;0
0481;PZA;ITALIA 1861;;Piazza;ITALIA 1861;Piazza ITALIA 1861;da Strada Valparma - a Strada Quercioli - Loc. Panocchia;0;0;0;0;0;0;0;0;0;0;0;0;1
0482;VIA;JACCHIA;MARIO;Via;JACCHIA MARIO;Via MARIO JACCHIA;da Via Ognibene - 2^ laterale a destra - a Strada Navetta;0;0;0;0;0;0;0;0;0;0;0;1;0
1747;VIA;JACOBS;RUDOLF;Via;JACOBS RUDOLF;Via RUDOLF JACOBS;da Via Capriolo - a Via Casaburi;0;0;0;0;0;0;0;0;0;0;1;0;0
2022;LGO;JACOVITTI;BENITO;Largo;JACOVITTI BENITO;Largo BENITO JACOVITTI;da Via Pratt - Strada chiusa ( Q.re IKEA );0;0;0;0;0;0;0;1;0;0;0;0;0
0483;BGO;JAN;GIORGIO;Borgo;JAN GIORGIO;Borgo GIORGIO JAN;da Strada S.Nicolo' - 2^ laterale a destra - a Borgo Pipa;1;0;0;0;0;0;0;0;0;0;0;0;0
0484;VIA;JAURES;JEAN;Via;JAURES JEAN;Via JEAN JAURES;da Via Costa - 1^ laterale a destra;0;0;0;0;0;1;0;0;0;0;0;0;0
0485;VIA;JENNER;EDWARD;Via;JENNER EDWARD;Via EDWARD JENNER;da Piazza Caduti del Lavoro - a Via Colli Mons.Evasio;0;0;0;1;0;0;0;0;0;0;0;0;0
1955;VIA;JERUSALEM;;Via;JERUSALEM;Via JERUSALEM;da Strada Nuova di Baganzola a nuova rotatoria - Loc. Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
1722;VIA;JOTTI;CAMILLO;Via;JOTTI CAMILLO;Via CAMILLO JOTTI;Strada n. 4 Scheda Norma C9 - Area Forlanini;0;0;0;0;0;0;0;1;0;0;0;0;0
1829;SLO;JULIEN DE PARME;;Stradello;JULIEN DE PARME;Stradello JULIEN DE PARME;da Viale Du Tillot - 1^ laterale a sinistra  - a Viale  Moreau de Saint Mery;0;0;0;0;0;0;0;0;0;0;1;0;0
0204;VIA;KANT;EMMANUEL;Via;KANT EMMANUEL;Via EMMANUEL KANT;da Strada Casa Bianca - 2^ laterale a sinistra - a Via Mascagni;0;0;0;0;0;0;0;0;1;0;0;0;0
0486;VIA;KENNEDY;JOHN FITZGERALD;Via;KENNEDY JOHN FITZGERALD;Via JOHN FITZGERALD KENNEDY;da Piazzale S.Croce - a Vicolo Grossardi;0;1;0;0;0;0;0;0;0;0;0;0;0
2016;VIA;KEPLERO;GIOVANNI;Via;KEPLERO GIOVANNI;Via GIOVANNI KEPLERO;1^ laterale sinistra da Via Tartaglia - Strada chiusa;0;0;0;0;0;0;0;1;0;0;0;0;0
0487;PLE;KING;MARTIN LUTHER;Piazzale;KING MARTIN LUTHER;Piazzale MARTIN LUTHER KING;tra Via De Sanctis - a Via Gandhi - Loc. Fognano;0;0;0;0;1;0;0;0;0;0;0;0;0
1968;VIA;KOCH;ROBERT;Via;KOCH ROBERT;Via ROBERT KOCH;3^ laterale a destra di Strada Montechiarugolo - Loc. Pilastrello;0;0;0;0;0;0;0;0;0;0;1;0;0
0649;VIA;KOLBE;PADRE MASSIMILIANO;Via;KOLBE PADRE MASSIMILIANO;Via PADRE MASSIMILIANO KOLBE;5^ laterale a destra di Via Lagazzi - Loc. S.Prospero;0;0;0;0;0;0;0;0;1;0;0;0;0
1461;VIA;KULISHOFF;ANNA;Via;KULISHOFF ANNA;Via ANNA KULISHOFF;da Via S.Leonardo - laterale a destra - dopo Centro Torri;0;0;0;0;0;0;0;1;0;0;0;0;0
0490;VLE;LA GROLA;;Viale;LA GROLA;Viale LA GROLA;da Via Savani - 2^ laterale a sinistra - a Piazzale S.Ilario;0;0;0;1;0;0;0;0;0;0;0;0;0
1357;VIA;LA MALFA;UGO;Via;LA MALFA UGO;Via UGO LA MALFA;da Strada Traversetolo - 5^ laterale a destra;0;0;0;0;0;0;0;0;0;0;1;0;0
1447;PZA;LA PIRA;GIORGIO;Piazza;LA PIRA GIORGIO;Piazza GIORGIO LA PIRA;da Piazza Basso - Piazza interna sopraelevata - P.E.E.P. Sidoli;0;0;0;0;0;0;0;0;1;0;0;0;0
0913;VIA;LA SPEZIA;;Via;LA SPEZIA;Via LA SPEZIA;da Piazzale Barbieri - al confine comunale di Collecchio;0;0;1;0;0;0;0;0;0;0;0;0;0
0813;VIA;LA TORRE;PIO;Via;LA TORRE PIO;Via PIO LA TORRE;da Via Montebello - 3^ laterale a destra - a Piazza Mattarella;0;0;0;0;0;0;0;0;0;0;1;0;0
1953;LGO;LA TRAVIATA;;Largo;LA TRAVIATA;Largo LA TRAVIATA;largo compreso tra Strada Molino di Baganzola, Via Alzira e Via Macbeth - Loc. Baganzola;0;0;0;0;1;0;0;0;0;0;0;0;0
1285;VIA;LAGAZZI;ALDA;Via;LAGAZZI ALDA;Via ALDA LAGAZZI;da Strada Quingenti - a Via Emilio Lepido - Loc. S.Prospero;0;0;0;0;0;0;0;0;1;0;0;0;0
1736;SLO;LAGDEI;;Stradello;LAGDEI;Stradello LAGDEI;da Via Passo della Cisa - 1^ laterale a sinistra - P.P.I.P. Quarta;0;0;0;0;0;0;0;0;0;1;0;0;0
1142;VIA;LAGHI GEMINI;;Via;LAGHI GEMINI;Via LAGHI GEMINI;da Via Aleotti - 1^ laterale a sinistra;0;0;0;0;0;0;0;0;0;0;0;1;0
0488;PZA;LAGO BALANO;;Piazza;LAGO BALANO;Piazza LAGO BALANO;da Via Ceno - a Via Noveglia;0;0;0;0;0;0;0;0;0;0;0;1;0
1143;VLO;LAGO LE ORE;;Vicolo;LAGO LE ORE;Vicolo LAGO LE ORE;da Via Torrente Pelpirana - 1^ laterale a destra;0;0;0;0;0;0;0;0;0;0;0;1;0
0489;PZA;LAGO SANTO;;Piazza;LAGO SANTO;Piazza LAGO SANTO;tra Via Po - Via Noveglia - Via Torta Francesco;0;0;0;0;0;0;0;0;0;0;0;1;0
1158;VIA;LAGO SCURO;;Via;LAGO SCURO;Via LAGO SCURO;da Via Zanguidi - 4^ laterale a sinistra;0;0;0;0;0;0;0;0;0;0;0;1;0
1149;VIA;LAGO VERDE;;Via;LAGO VERDE;Via LAGO VERDE;da Via Zanguidi - 2^ laterale a destra;0;0;0;0;0;0;0;0;0;0;0;1;0
0491;BGO;LALATTA;;Borgo;LALATTA;Borgo LALATTA;da Strada Della Repubblica - 8^ laterale a destra - a Borgo Regale;1;0;0;0;0;0;0;0;0;0;0;0;0
2006;VIA;LAMA;LUCIANO;Via;LAMA LUCIANO;Via LUCIANO LAMA;laterale di Strada Traversetolo - Strada chiusa;0;0;0;0;0;0;0;0;0;0;1;0;0
1354;VIA;LANDINI;CARLO;Via;LANDINI CARLO;Via CARLO LANDINI;1^ laterale a destra di Via Vescovi - Strada Chiusa - Loc. S.Prospero;0;0;0;0;0;0;0;0;0;1;0;0;0
1609;VIA;LANFRANCHI;PARIDE E BRUNO;Via;LANFRANCHI PARIDE E BRUNO;Via PARIDE E BRUNO LANFRANCHI;da Via Magnanini - a Via Clerici - P.E.E.P. Benedetta;0;0;0;0;0;0;1;0;0;0;0;0;0
0492;VIA;LANFRANCO;GIOVANNI;Via;LANFRANCO GIOVANNI;Via GIOVANNI LANFRANCO;da Viale Piacenza - 5^ laterale a destra - a Via Anselmi;0;0;0;1;0;0;0;0;0;0;0;0;0
0493;STR;LANGHIRANO;;Strada;LANGHIRANO;Strada LANGHIRANO;da Ponte Dattaro - al confine comunale di Langhirano e Felino;0;0;0;0;0;0;0;0;0;0;0;2;2
1400;VIA;LANZA;GIOVANNI;Via;LANZA GIOVANNI;Via GIOVANNI LANZA;da Via Giolitti - 1^ laterale a sinistra a Via Zanardelli;0;0;0;0;0;1;0;0;0;0;0;0;0
0494;VIA;LASAGNA;FRANCESCO;Via;LASAGNA FRANCESCO;Via FRANCESCO LASAGNA;da Via Trieste - 3^ laterale a destra - a Via Montello;0;0;0;0;0;0;1;0;0;0;0;0;0
1684;VIA;LAURI VOLPI;GIACOMO;Via;LAURI VOLPI GIACOMO;Via GIACOMO LAURI VOLPI;da Via Caruso 1^ laterale a sinistra - Strada chiusa - P.E.E.P. Golese;0;0;0;0;1;0;0;0;0;0;0;0;0
2198;VIA;LAURINSICH;ALESSANDRO;Via;LAURINSICH ALESSANDRO;Via ALESSANDRO LAURINSICH;Gia' Strada n.1 di Strada Tronchi;0;0;1;0;0;0;0;0;0;0;0;0;0
1830;SLO;LAVAGETTO;AROLDO;Stradello;LAVAGETTO AROLDO;Stradello AROLDO LAVAGETTO;1^ laterale a destra di Via Foa' - Stradello Venturini - Qre Bandini - Loc. S. Pancrazio;0;0;0;0;0;1;0;0;0;0;0;0;0
1341;VIA;LAVAGNA;;Via;LAVAGNA;Via LAVAGNA;da Via La Spezia - 11^ laterale a destra - Strada chiusa;0;0;1;0;0;0;0;0;0;0;0;0;0
1924;VIA;LAZIO;;Via;LAZIO;Via LAZIO;laterale chiusa di Via Toscana;1;0;0;0;0;0;0;0;0;0;0;0;0
0496;VIA;LEGGIADRI GALLANI;PIETRO;Via;LEGGIADRI GALLANI PIETRO;Via PIETRO LEGGIADRI GALLANI;da Via Mordacci - 2^ laterale a destra - a Via G. Ferrarini;0;0;0;0;0;1;0;0;0;0;0;0;0
2265;SLO;LELLI;BRUNO;Stradello;LELLI BRUNO;Stradello BRUNO LELLI;"STRADELLO N.5 SCHEDA NORMA 15 CR2 ""ALBERI DI VIGATTO""";0;0;0;0;0;0;0;0;0;0;0;0;1
0497;STR;LEMIGNANO;;Strada;LEMIGNANO;Strada LEMIGNANO;da Via La Spezia - al confine comunale di Collecchio;0;0;2;0;0;2;0;0;0;0;0;0;0
0498;VIA;LEMOIGNE;ALESSIO;Via;LEMOIGNE ALESSIO;Via ALESSIO LEMOIGNE;da Via Testi - 2^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
1975;VIA;LENNON;JOHN;Via;LENNON JOHN;Via JOHN LENNON;da Via Armstrong - a Via De Andre' ( ampliamento Cinghio Sud );0;0;0;0;0;0;0;0;0;0;0;1;0
0500;BGO;LEON D'ORO;;Borgo;LEON D'ORO;Borgo LEON D'ORO;da Borgo Venti Marzo - 1^ laterale a destra - a Borgo Longhi;1;0;0;0;0;0;0;0;0;0;0;0;0
0790;VIA;LEONARDO DA VINCI;;Via;LEONARDO DA VINCI;Via LEONARDO DA VINCI;da Strada Casa Bianca - 7^ laterale a destra - a Via Sidoli;0;0;0;0;0;0;0;0;1;0;0;0;0
1197;VIA;LEONCAVALLO;RUGGERO;Via;LEONCAVALLO RUGGERO;Via RUGGERO LEONCAVALLO;da Via Sidoli - 6^ laterale a destra - a Via Bavagnoli;0;0;0;0;0;0;0;0;1;0;0;0;0
1317;LGO;LEONE;SERGIO;Largo;LEONE SERGIO;Largo SERGIO LEONE;laterale a sinistra di Via Mastroianni;0;0;0;0;0;0;0;0;0;0;0;0;1
0501;VIA;LEONI;MICHELE;Via;LEONI MICHELE;Via MICHELE LEONI;da Via Cassio Parmense - 1^ laterale a destra - a Via Gibertini;0;0;0;0;0;0;0;0;1;0;0;0;0
0502;VIA;LEOPARDI;GIACOMO;Via;LEOPARDI GIACOMO;Via GIACOMO LEOPARDI;da Strada Langhirano - 2^ laterale a sinistra;0;0;0;0;0;0;0;0;0;0;0;1;0
0503;VIA;LEPORATI;FRANCESCO;Via;LEPORATI FRANCESCO;Via FRANCESCO LEPORATI;da Via Strela - 2^ laterale a sinistra - a Via Rubini;0;0;0;1;0;0;0;0;0;0;0;0;0
0504;VIA;LEVACHER;FRANCESCO;Via;LEVACHER FRANCESCO;Via FRANCESCO LEVACHER;da Strada Abbeveratoia - 1^ laterale a destra - a Via Fleming;0;0;0;1;0;0;0;0;0;0;0;0;0
1652;SLO;LEVANTO;;Stradello;LEVANTO;Stradello LEVANTO;da Via Riomaggiore - interno P.E.E.P. Palazzetto dello Sport;0;0;1;0;0;0;0;0;0;0;0;0;0
1193;VIA;LEVI;ALESSANDRO;Via;LEVI ALESSANDRO;Via ALESSANDRO LEVI;laterale a destra di Strada Langhirano - Loc. Fontanini;0;0;0;0;0;0;0;0;0;0;0;0;1
1859;VIA;LIANI;FRANCESCO;Via;LIANI FRANCESCO;Via FRANCESCO LIANI;dalla rotatoria del Campus - a Strada Langhirano;0;0;0;0;0;0;0;0;0;0;0;2;2
0505;VIA;LIDICE;;Via;LIDICE;Via LIDICE;da Via Marzabotto - 2^ laterale a sinistra - a Via Da Vinci;0;0;0;0;0;0;0;0;1;0;0;0;0
2028;PZA;LIGABUE;ANTONIO;Piazza;LIGABUE ANTONIO;Piazza ANTONIO LIGABUE;Scheda Norma B21 Via Raimondi-Via Carmignani Piazza n.1;0;0;0;0;0;0;0;0;0;0;0;1;0
0506;VIA;LIGURIA;;Via;LIGURIA;Via LIGURIA;da Viale Tanara - 1^ laterale a destra - a Viale Barilla;1;0;0;0;0;0;0;0;0;0;0;0;0
0507;VIA;LINATI;;Via;LINATI;Via LINATI;da Strada Ventidue Luglio - 7^ laterale a destra - a Vicolo dei Mulini;1;0;0;0;0;0;0;0;0;0;0;0;0
1765;VIA;LISBONA;;Via;LISBONA;Via LISBONA;da Strada Quarta - 3^ laterale a destra - Strada chiusa;0;0;0;0;0;0;0;0;0;1;0;0;0
0509;VIA;LISONI;ALBERTO;Via;LISONI ALBERTO;Via ALBERTO LISONI;da Via Emilia Est - 9^ laterale a destra - a Strada Casa Bianca;0;0;0;0;0;0;0;0;1;0;0;0;0
1922;VIA;LIVATINO;ROSARIO;Via;LIVATINO ROSARIO;Via ROSARIO LIVATINO;1^ laterale a destra di Strada Bassa dei Folli - a Strada Argini Parma;0;0;0;0;0;0;0;0;0;0;1;0;0
1458;VIA;LIZZADRI;ORESTE;Via;LIZZADRI ORESTE;Via ORESTE LIZZADRI;laterale di sinistra di Via Emilia Ovest - alla ferrovia MI-BO - P.E.E.P. S.Pancrazio - Loc. S.Pancrazio;0;0;0;0;0;1;0;0;0;0;0;0;0
1649;LGO;LOANO;;Largo;LOANO;Largo LOANO;da Via Sanremo - 2^ laterale a destra - Strada chiusa;0;0;1;0;0;0;0;0;0;0;0;0;0
0510;VIA;LOCATELLI;GIUSEPPE;Via;LOCATELLI GIUSEPPE;Via GIUSEPPE LOCATELLI;da Via Cenni - 3^ laterale a destra - Strada chiusa;0;0;0;0;0;0;0;0;0;0;1;0;0
0511;STR;LOGHERETTO;;Strada;LOGHERETTO;Strada LOGHERETTO;da Strada Langhirano - 4^ laterale a sinistra - dopo Strada Martinella - a Strada Bassa;0;0;0;0;0;0;0;0;0;0;0;0;1
0512;VIA;LOMBARDI;FRANCESCO;Via;LOMBARDI FRANCESCO;Via FRANCESCO LOMBARDI;da Via Testi - 1^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
1443;VIA;LOMBARDI;RICCARDO;Via;LOMBARDI RICCARDO;Via RICCARDO LOMBARDI;da Largo Nenni - a Largo Lussu Emilio;0;0;0;0;0;0;0;0;1;0;0;0;0
0513;VLE;LOMBARDIA;;Viale;LOMBARDIA;Viale LOMBARDIA;da Viale Tanara - 4^ laterale a destra - a Piazzale Sicilia;1;0;0;0;0;0;0;0;0;0;0;0;0
0514;VIA;LOMBARDINI;ANTONIO;Via;LOMBARDINI ANTONIO;Via ANTONIO LOMBARDINI;da Via Costa - 2^ laterale a sinistra - a Strada Valera di Sotto;0;0;0;0;0;1;0;0;0;0;0;0;0
0515;VIA;LOMBROSO;CESARE;Via;LOMBROSO CESARE;Via CESARE LOMBROSO;da Via Marconi - 3^ laterale a sinistra - Strada chiusa;0;0;0;0;0;0;0;0;1;0;0;0;0
1182;VIA;LONDRA;;Via;LONDRA;Via LONDRA;da Via Da Erba Edoari - 4^ laterale a destra - alla ferrovia MI-BO;0;0;0;0;0;0;0;0;0;1;0;0;0
0516;BGO;LONGHI;BRUNO;Borgo;LONGHI BRUNO;Borgo BRUNO LONGHI;da Strada Della Repubblica - 3^ laterale a sinistra - a Via Cardinal Ferrari;1;0;0;0;0;0;0;0;0;0;0;0;0
1489;VIA;LONGO;LUIGI;Via;LONGO LUIGI;Via LUIGI LONGO;da Via Nenni - 2^ laterale a destra;0;0;0;0;0;0;0;0;1;0;0;0;0
0517;VIA;LOPEZ;MICHELE;Via;LOPEZ MICHELE;Via MICHELE LOPEZ;da Via Baganza - 6^ laterale a sinistra - all'argine Torrente Baganza;0;0;1;0;0;0;0;0;0;0;0;0;0
0518;STR;LORNO;;Strada;LORNO;Strada LORNO;da Strada Cornazzano - a Strada S.Rocco;0;0;0;0;1;0;0;0;0;0;0;0;0
0519;PLE;LUBIANA;;Piazzale;LUBIANA;Piazzale LUBIANA;tra Via Marzaroli e Via Lisoni;0;0;0;0;0;0;0;0;1;0;0;0;0
